JAGUARI;0;20;2;7;6;0;40;5;4;0;0;0;0;0;2;0;0;0;0;12;0;0;0;0;11;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;31;0;0;0;0;1;0;0;0;0;0;1;0;0;658;0;2;0;1;0;0;0;0;12;0;56;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;5;0;0;891
JAQUIRANA;0;27;3;14;2;0;4;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;18;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;77
JARI;0;7;1;5;1;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;30
JOIA;0;30;0;15;3;0;7;0;0;0;0;0;0;0;3;0;0;0;0;19;0;0;0;0;11;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;0;0;117
JULIO DE CASTILHOS;0;59;0;37;7;0;52;2;0;0;0;0;0;0;18;0;0;0;0;7;5;0;0;0;18;0;0;0;0;2;0;3;0;2;0;1;0;0;0;0;0;164;8;0;1;1;1;0;0;1;0;0;0;0;0;508;0;0;1;0;0;0;0;0;4;0;84;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;27;0;15;0;0;1034
LAGOA BONITA DO SUL;0;7;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
LAGOA DOS TRES CANTOS;0;2;0;2;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;43
LAGOA VERMELHA;0;239;10;166;16;0;203;16;5;6;0;0;2;0;32;0;1;0;0;40;3;0;0;1;9;0;0;0;0;0;0;3;0;42;1;0;0;0;0;0;0;38;2;0;0;6;11;0;1;0;0;4;1;0;0;3626;0;3;1;0;0;0;0;1;23;0;478;4;2;0;0;1;0;0;0;0;0;9;0;0;0;0;0;0;48;0;0;5054
LAGOAO;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
LAJEADO;0;410;21;231;211;3;1626;110;73;12;0;5;0;1;105;6;2;0;4;522;88;4;0;0;121;4;0;3;0;6;13;535;5;174;33;1;1;9;0;0;21;94;54;0;102;374;445;3;4;2;0;62;11;0;0;1726;0;22;11;1;0;3;0;0;47;0;1079;23;13;0;0;14;2;1;7;8;0;89;0;0;0;0;132;0;1621;0;0;10310
LAJEADO DO BUGRE;0;41;0;23;0;0;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;8;0;0;123
LAVRAS DO SUL;0;28;2;15;5;0;116;9;1;0;0;0;0;0;1;1;0;0;0;15;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;16;0;84;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;4;0;0;319
LIBERATO SALZANO;0;84;3;43;1;0;26;2;1;1;0;0;0;0;7;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;38;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;19;1;0;270
LINDOLFO COLLOR;0;6;0;2;4;0;6;0;1;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;3;0;0;41
LINHA NOVA;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;10
MACAMBARA;0;7;0;4;0;0;3;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;27
MACHADINHO;0;54;3;40;8;0;26;6;2;0;0;0;0;0;8;0;0;0;1;32;1;0;0;0;4;0;0;0;0;2;0;0;0;6;4;0;0;1;0;0;0;0;0;0;4;0;4;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;0;0;9;0;92;1;3;0;0;0;0;0;0;0;0;4;0;0;0;0;3;0;20;0;0;343
MAMPITUBA;0;12;1;8;0;0;27;1;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;1;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;7;0;0;89
MANOEL VIANA;0;73;1;44;8;0;65;6;1;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;1;1;4;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0;2;0;136;4;4;0;0;0;0;1;0;0;0;2;0;0;0;0;47;0;15;0;0;431
MAQUINE;0;50;2;27;8;0;55;16;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;1;0;1;1;0;0;0;31;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;165;6;6;0;0;0;0;0;0;0;0;2;0;0;0;0;26;0;36;0;0;454
MARATA;0;4;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;25
MARAU;1;286;6;176;45;1;270;18;13;3;0;0;0;0;34;1;2;0;0;63;0;0;0;5;10;0;0;1;0;0;0;5;0;40;0;0;0;0;0;0;0;19;5;0;1;4;15;0;3;0;0;1;0;0;0;0;0;2;3;0;0;0;0;0;41;0;447;3;5;0;0;8;0;0;0;0;0;17;0;0;0;0;21;0;38;1;0;1614
MARCELINO RAMOS;0;14;1;7;5;0;60;0;3;0;0;1;0;0;3;0;0;0;0;31;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;5;0;0;0;2;0;2;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;7;0;31;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;11;0;0;198
MARIANA PIMENTEL;0;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
MARIANO MORO;0;4;1;1;4;0;8;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;13;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;2;0;0;51
MARQUES DE SOUZA;0;39;1;18;8;0;24;2;5;3;0;2;0;0;6;0;0;0;0;10;1;0;0;0;41;0;0;0;0;3;0;20;0;24;4;0;0;1;0;0;1;512;6;0;0;3;1;0;0;1;0;0;0;0;0;4;0;6;5;0;0;0;0;0;1;0;122;2;7;0;0;0;0;0;0;0;0;6;0;0;0;0;21;1;45;1;0;957
MATA;0;20;0;7;3;1;22;2;4;1;0;0;0;0;7;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;12;0;28;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;11;0;0;157
MATO CASTELHANO;0;34;3;18;13;0;20;2;2;0;0;0;0;0;1;0;0;0;0;7;1;0;0;0;3;0;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;697;0;0;1;0;0;0;0;0;6;0;52;1;2;0;0;2;0;0;0;0;0;1;0;0;0;0;4;0;1;0;0;906
MATO LEITAO;0;26;2;17;4;0;56;3;2;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;2;0;0;0;0;2;5;2;0;2;1;0;0;0;0;0;0;39;7;0;1;0;0;0;0;0;0;0;0;0;0;3374;0;1;2;0;0;0;0;0;0;0;53;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;0;14;0;0;3631
MATO QUEIMADO;0;9;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
MAXIMILIANO DE ALMEIDA;0;57;5;31;13;0;46;7;0;1;0;0;0;0;6;0;0;0;0;4;0;0;0;0;4;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;65;2;3;0;0;2;0;0;0;0;0;5;0;0;0;0;2;0;17;0;0;276
MINAS DO LEAO;0;30;0;16;5;0;39;1;3;0;0;0;0;0;5;2;0;0;0;16;0;0;0;0;8;0;0;0;0;0;3;2;0;26;11;0;0;0;0;0;0;395;5;0;0;0;0;0;1;0;0;0;0;0;0;6543;0;0;1;0;0;0;0;0;7;0;62;4;2;0;0;0;0;1;0;0;0;8;0;0;0;0;82;0;20;0;0;7298
MIRAGUAI;0;80;2;58;1;0;132;9;0;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;3;0;17;0;0;0;0;0;0;0;8;7;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;94;4;1;0;0;0;0;0;0;0;0;6;0;0;0;0;115;0;3;0;0;551
MONTAURI;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
MONTE ALEGRE DOS CAMPOS;0;12;0;8;4;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;38
MONTE BELO DO SUL;0;2;1;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;21
MONTENEGRO;0;655;19;368;202;20;1290;105;149;9;0;5;1;0;38;8;4;0;3;322;12;4;0;17;54;1;0;10;1;6;8;19;1;121;28;2;8;16;0;0;1;88;17;0;26;25;92;8;1;0;0;14;4;6;0;12920;0;28;57;5;1;1;0;5;142;0;3417;113;35;0;0;40;0;7;0;0;0;117;0;0;4;0;605;2;402;3;0;21692
MORMACO;0;7;0;6;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;45
MORRINHOS DO SUL;0;6;1;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;33
MORRO REDONDO;0;33;2;17;6;0;13;2;1;2;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;39;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;10;0;0;153
MORRO REUTER;0;14;2;7;5;0;12;2;0;0;0;0;0;0;0;0;0;0;0;60;0;0;0;1;3;0;0;0;0;0;4;0;0;4;0;0;0;0;0;1;0;43;1;0;1;0;0;22;0;0;0;1;0;0;0;41;0;1;2;0;0;0;0;0;1;0;95;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;5;0;0;331
MOSTARDAS;0;33;1;20;5;0;17;1;1;0;0;0;0;0;5;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;0;70;0;6;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;226
MUCUM;0;26;2;12;5;0;51;6;0;0;0;1;0;0;4;0;0;0;0;3;0;0;0;0;2;0;0;0;0;1;1;1;0;3;1;0;0;0;0;0;0;5;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;7;0;2;0;0;163
MUITOS CAPOES;0;27;1;19;3;0;27;10;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;60;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;56;1;0;0;0;2;0;0;0;0;0;2;0;0;2;0;1;0;6;0;0;226
MULITERNO;0;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;18
NAO-ME-TOQUE;0;115;7;58;25;1;67;6;5;4;0;0;0;0;17;0;1;0;0;28;2;0;0;0;10;0;0;0;0;0;1;0;0;12;1;0;0;1;0;0;0;31;0;0;0;0;11;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;28;0;217;1;9;0;0;0;0;0;0;0;0;5;0;0;0;0;35;0;24;0;0;725
NICOLAU VERGUEIRO;0;37;2;28;1;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;96
NONOAI;0;207;5;164;52;0;197;60;4;3;0;2;0;0;8;0;0;0;0;63;2;0;0;0;3;1;0;0;0;6;1;0;0;8;4;0;0;0;0;0;0;152;10;0;1;1;5;1;0;0;0;0;0;0;0;0;0;16;2;0;0;0;0;0;72;0;392;42;10;0;0;3;0;2;0;0;0;9;0;0;2;0;547;0;70;0;0;2127
NOVA ALVORADA;0;17;1;12;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;54
NOVA ARACA;0;51;4;27;4;0;162;20;23;0;0;0;0;0;7;0;1;0;0;15;2;0;0;0;7;0;0;0;0;0;1;0;1;1;2;0;0;0;0;0;0;101;47;0;0;4;0;0;0;0;0;0;0;0;0;2913;0;0;0;0;0;1;0;0;14;0;196;17;3;0;0;3;1;0;0;0;0;1;0;0;0;0;21;1;38;0;0;3689
NOVA BASSANO;0;151;6;84;34;0;309;44;37;2;0;0;0;0;10;0;0;0;1;34;12;0;0;0;13;0;1;0;0;2;1;0;0;19;1;0;0;0;0;0;0;59;27;0;9;2;2;0;0;0;0;4;1;0;0;1963;0;8;2;0;0;0;0;1;0;0;948;63;15;0;0;0;0;0;0;0;0;7;0;0;0;0;30;0;121;0;0;4023
NOVA BOA VISTA;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
NOVA BRESCIA;0;10;1;2;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;24
NOVA CANDELARIA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16
NOVA ESPERANCA DO SUL;0;16;3;9;5;0;13;5;1;0;0;0;0;0;10;0;0;0;0;18;0;0;0;0;5;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;8;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;11;0;16;1;1;0;0;1;0;0;0;0;0;3;0;0;0;0;3;0;9;0;0;152
NOVA HARTZ;0;118;2;86;42;0;132;23;12;4;0;0;0;0;4;3;3;0;0;32;9;0;1;0;51;0;0;0;0;1;1;8;0;10;4;0;0;2;0;0;0;3;12;0;4;0;10;1;0;0;0;1;0;0;0;9;0;2;4;1;0;0;0;0;20;0;348;8;5;0;0;1;0;1;0;0;0;16;0;0;0;0;3;0;75;1;0;1073
NOVA PADUA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
NOVA PALMA;0;14;3;5;8;0;2;2;0;0;0;0;0;0;4;0;0;0;0;18;0;0;0;0;1;0;0;0;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;16;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;85
NOVA PETROPOLIS;0;193;11;120;45;2;517;31;12;0;0;1;0;0;9;0;0;0;0;264;5;1;0;0;11;1;0;0;0;8;1;22;0;28;6;1;0;1;0;0;1;527;79;0;10;65;14;1;1;1;0;5;21;0;0;2696;0;3;13;0;0;1;0;1;11;0;1038;27;7;0;0;1;0;1;0;0;0;10;0;0;1;0;143;0;175;1;0;6144
NOVA PRATA;0;108;4;55;66;0;146;10;4;2;0;0;0;3;17;0;1;0;0;41;2;0;0;0;13;0;0;1;0;0;0;1;1;18;4;0;0;0;0;0;0;18;2;0;0;3;11;2;0;0;0;0;0;0;0;94;0;2;3;0;0;0;0;1;49;0;248;5;5;0;0;4;0;0;0;0;0;7;0;0;0;1;9;0;60;2;0;1023
NOVA RAMADA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;447;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;0;0;0;0;480
NOVA ROMA DO SUL;0;15;2;6;0;0;37;0;4;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;18;0;11;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;10;0;0;114
NOVA SANTA RITA;0;165;6;72;25;1;142;14;5;0;1;1;0;0;4;0;1;0;4;60;4;0;1;6;11;0;1;1;0;0;1;8;0;47;3;0;9;4;0;0;0;3;0;0;7;6;6;0;0;0;0;2;1;1;0;647;0;0;2;4;0;1;0;0;3;0;391;11;3;0;0;2;0;1;0;0;0;7;0;0;0;0;26;0;48;0;0;1769
NOVO BARREIRO;0;24;0;12;2;0;50;3;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;2;0;0;0;0;0;0;0;0;0;0;411;0;0;4;0;0;0;0;0;0;0;33;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;9;0;0;588
NOVO CABRAIS;0;169;8;96;19;0;260;33;40;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;3;15;0;0;36;2;0;0;0;0;0;0;102;12;0;0;0;3;0;0;0;0;0;0;1;0;8670;0;302;26;0;0;0;0;1;4;0;2100;71;6;0;1;5;0;0;1;0;0;8;0;0;1;0;1166;6;88;0;0;13268
NOVO HAMBURGO;0;1225;15;229;492;0;777;132;65;9;2;23;0;3;183;3;9;1;6;3174;147;14;13;85;123;136;0;17;0;15;48;66;1;117;44;2;11;19;0;0;8;92;10;0;205;332;2437;35;3;4;0;45;0;0;0;11789;0;1;7;31;2;1;0;6;377;2;2934;28;43;0;2;7;2;2;6;0;0;97;0;0;0;0;20;4;1423;3;0;27164
NOVO MACHADO;0;16;2;9;3;0;3;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;63
NOVO TIRADENTES;0;25;1;16;0;0;42;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;122
NOVO XINGU;0;13;1;9;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;43
OSORIO;0;506;37;292;79;8;839;76;64;1;0;6;0;1;28;1;1;0;4;201;13;0;0;10;41;15;0;1;0;1;2;25;7;200;25;0;3;15;0;0;1;65;18;0;37;6;52;13;15;0;0;2;2;3;0;27036;0;19;31;5;1;0;0;7;15;0;3117;90;56;0;0;38;1;21;0;0;0;45;0;0;5;0;696;5;372;0;0;34276
PAIM FILHO;0;37;0;23;2;0;17;0;1;0;0;0;0;0;4;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;15;0;0;147
PALMARES DO SUL;0;66;1;50;9;0;11;2;1;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;13;0;0;0;0;1;0;0;0;4;1;0;0;0;0;0;0;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;84;2;1;0;0;0;0;0;0;0;0;3;0;0;0;0;24;0;7;0;0;306
PALMEIRA DAS MISSOES;0;436;9;276;33;2;270;101;30;2;0;0;0;1;32;1;2;0;1;174;1;0;0;0;44;6;0;2;0;6;6;1;0;31;5;0;0;12;0;0;0;551;4;0;27;0;16;0;0;1;0;6;5;0;0;4562;0;10;34;1;0;0;0;0;113;0;1337;203;12;0;0;1;0;11;1;0;0;12;0;0;0;0;150;0;356;0;0;8897
PALMITINHO;0;120;4;75;2;0;52;2;10;0;0;0;0;0;8;0;0;0;0;9;0;0;0;0;1;0;0;0;0;1;0;0;0;8;0;0;0;0;0;0;0;2;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;6;0;126;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;92;0;8;0;0;536
