"ITAARA;0;29;1;12;12;0;33;5;2;1;0;1;0;0;0;0;1;0;0;19;0;0;0;0;24;0;0;0;0;0;1;0;1;15;5;0;0;0;0;0;0;125;3;0;0;1;1;0;0;0;0;0;0;1;0;0;3506;0;6;4;0;0;0;1;0;0;0;0;101;4;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5;0;10;0;0;0;3933"
"ITACURUBI;0;10;0;5;1;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;6;0;3;0;0;0;71"
"ITAPUCA;0;16;0;9;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;19;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;52"
"ITAQUI;0;272;9;143;76;1;227;43;4;6;0;0;0;0;33;3;1;0;0;169;22;1;0;0;67;2;0;0;0;1;1;16;3;48;8;0;0;1;0;0;1;15;24;1;0;2;74;67;2;10;0;0;18;0;0;0;647;0;1;4;0;2;0;0;0;0;31;0;617;20;2;0;0;8;0;2;1;1;0;0;26;0;0;1;0;75;7;102;0;0;0;2918"
"ITATI;0;72;7;42;10;1;140;18;8;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;14;111;0;0;0;3;2;5;0;18;1;0;1;0;0;0;2;790;56;0;0;3;1;2;0;1;0;0;0;0;0;0;5306;0;7;2;0;0;0;1;0;0;1;0;463;13;0;0;0;9;0;1;0;0;0;0;12;0;0;0;0;726;0;49;1;0;0;7903"
"ITATIBA DO SUL;0;7;0;4;4;0;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;32"
"IVORA;0;16;2;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;65"
"IVOTI;0;132;26;46;43;1;111;24;3;0;0;0;0;0;10;2;2;0;0;126;9;0;0;1;22;1;0;1;0;1;3;34;0;19;1;0;0;9;0;0;12;45;3;0;2;15;140;1;3;6;0;0;24;0;0;0;4890;0;94;3;0;3;0;1;0;0;39;0;389;11;0;0;0;3;1;3;0;0;0;0;10;0;0;0;0;33;1;114;0;0;0;6473"
"JABOTICABA;0;28;1;17;1;0;9;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;0;0;0;114"
"JACUIZINHO;0;3;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12"
"JACUTINGA;0;22;0;17;8;0;12;2;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;1;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;8;0;0;0;131"
"JAGUARAO;0;112;6;43;18;0;204;15;1;3;0;0;0;0;3;0;1;0;0;107;5;0;0;0;9;0;0;0;0;2;0;1;0;4;3;0;0;0;0;0;0;21;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;8;0;128;3;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;5;3;11;0;0;0;732"
"JAGUARI;0;62;5;19;82;6;70;10;1;0;0;0;0;0;3;0;0;0;0;10;0;0;0;0;21;0;0;0;0;1;2;0;1;8;1;0;0;1;0;0;0;67;3;0;1;0;6;0;0;0;0;0;0;1;0;0;1067;0;2;0;0;0;0;0;0;0;9;0;122;7;1;0;0;0;0;2;0;0;0;0;2;0;0;0;0;13;0;4;0;0;0;1610"
"JAQUIRANA;0;23;0;20;5;0;19;1;0;0;0;0;0;0;3;0;0;0;0;66;2;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;13;0;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;206"
"JARI;0;13;0;10;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;57"
"JOIA;0;41;0;26;5;0;32;1;1;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;63;1;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;18;0;3;0;0;0;221"
"JULIO DE CASTILHOS;0;176;2;104;53;1;93;9;2;0;0;1;0;0;21;0;2;0;0;24;1;0;0;0;10;0;0;0;0;0;0;3;0;13;0;0;0;0;0;0;0;73;2;0;1;1;13;0;1;0;0;0;0;0;0;0;304;0;2;0;0;0;0;0;0;0;17;0;272;4;0;0;0;1;0;0;0;0;0;0;9;0;0;0;0;7;0;7;2;0;1;1232"
"LAGOA BONITA DO SUL;0;2;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8"
"LAGOA DOS TRES CANTOS;0;30;2;16;19;1;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;1;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;30;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;149"
"LAGOA VERMELHA;0;532;28;258;159;1;805;98;11;6;0;0;0;0;35;1;0;0;0;91;2;0;0;0;15;3;0;0;0;1;0;6;1;171;6;0;0;0;0;0;3;119;30;0;0;17;31;0;0;1;0;0;0;2;0;0;3535;0;5;6;0;0;0;3;0;0;11;0;1696;53;10;0;0;25;0;32;0;0;0;0;18;0;0;1;1;11;0;85;1;0;0;7926"
"LAGOAO;0;9;0;6;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34"
"LAJEADO;0;597;28;300;328;13;2015;119;17;42;0;2;10;1;130;4;6;1;2;1004;37;2;0;38;140;8;0;5;0;16;8;560;2;159;62;0;2;13;0;0;49;164;19;0;129;272;333;9;2;3;0;0;41;12;1;0;63;0;23;7;0;0;2;1;0;1;73;0;2667;47;3;0;0;15;0;3;7;10;0;0;269;0;0;2;0;177;0;1175;0;0;0;11250"
"LAJEADO DO BUGRE;0;9;0;6;3;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;52"
"LAVRAS DO SUL;0;39;2;27;3;0;77;1;1;0;0;0;0;0;2;1;0;0;0;27;2;0;0;0;5;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;0;1;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;14;0;111;5;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;1;0;9;0;0;0;346"
"LIBERATO SALZANO;0;48;0;20;6;0;24;2;3;1;0;0;0;0;12;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;1;0;4;3;0;0;1;0;0;0;0;0;0;0;0;17;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;27;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;8;0;0;0;189"
"LINDOLFO COLLOR;0;16;0;9;5;0;15;0;4;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;6;0;0;0;112"
"LINHA NOVA;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;21"
"MACAMBARA;0;35;0;17;2;0;40;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;60;3;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;23;0;13;0;0;0;204"
"MACHADINHO;1;51;0;34;7;1;72;25;10;0;0;0;0;0;6;0;0;0;0;44;0;0;0;0;3;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;0;0;0;13;0;72;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;13;0;0;0;376"
"MAMPITUBA;0;47;1;25;18;0;114;23;3;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;8;0;0;0;0;0;0;2;0;237;9;2;0;0;2;0;2;0;0;0;0;23;0;0;0;0;16;0;29;0;0;0;580"
"MANOEL VIANA;0;46;3;20;15;0;53;5;0;0;0;0;0;0;1;0;0;0;0;4;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;14;8;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;125;5;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;55;1;19;0;0;0;391"
"MAQUINE;0;39;3;17;15;0;66;10;2;1;0;0;0;0;8;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;1;2;0;5;1;0;1;0;0;0;0;60;1;0;0;1;1;0;0;0;0;0;0;0;0;0;4011;0;2;1;0;0;0;0;0;0;1;0;163;4;2;0;0;1;0;0;0;0;0;0;5;0;0;0;0;57;0;27;0;0;0;4512"
"MARATA;0;15;1;8;8;0;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;3;0;0;0;100"
"MARAU;0;373;6;221;80;3;779;96;3;1;0;0;0;0;31;3;1;0;0;125;1;0;0;0;42;0;0;1;0;1;1;7;0;44;3;1;0;2;0;0;2;23;8;0;0;24;27;1;6;0;0;0;4;0;0;0;0;0;0;9;0;0;0;0;0;0;72;0;888;10;0;0;0;4;0;0;0;0;0;0;38;0;0;0;0;5;0;168;2;0;0;3116"
"MARCELINO RAMOS;0;10;1;2;5;1;15;1;0;0;0;0;0;0;1;0;0;0;0;6;1;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;54;2;0;0;0;4;0;1;0;0;0;0;1;0;0;0;0;0;0;5;0;0;0;124"
"MARIANA PIMENTEL;0;6;0;2;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34"
"MARIANO MORO;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;9"
"MARQUES DE SOUZA;0;33;4;11;29;1;63;7;1;0;0;1;0;0;0;0;0;0;0;2;2;0;0;1;37;0;0;1;0;6;5;8;0;3;5;0;2;0;0;0;2;624;3;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;93;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;38;0;8;0;0;0;1008"
"MATA;0;19;3;8;10;0;24;7;0;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;117"
"MATO CASTELHANO;0;108;6;51;34;0;120;10;2;0;0;0;0;0;2;0;0;0;1;3;0;0;0;0;3;0;0;0;0;0;1;3;0;23;3;0;0;0;0;0;1;303;0;0;0;0;4;0;0;0;0;0;0;0;0;0;432;0;0;0;0;0;0;2;0;0;6;0;378;11;0;0;1;10;0;6;0;0;0;0;1;0;0;0;0;5;0;7;0;0;0;1537"
"MATO LEITAO;0;32;1;20;10;0;73;0;0;1;0;0;0;0;2;0;1;0;0;8;0;0;0;0;7;0;0;0;0;2;2;3;0;9;5;0;0;0;0;0;1;182;3;0;0;0;1;0;0;0;0;0;1;0;0;0;3714;0;1;0;0;0;0;0;0;0;1;0;61;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;64;0;12;0;0;0;4224"
"MATO QUEIMADO;0;6;0;2;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;18"
"MAXIMILIANO DE ALMEIDA;0;43;0;20;8;0;78;8;4;0;0;0;0;0;3;0;0;0;0;12;2;0;0;0;8;0;0;0;0;0;0;0;1;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;103;3;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;5;0;23;0;0;0;342"
"MINAS DO LEAO;0;116;5;52;20;0;130;14;1;2;0;0;1;0;19;0;0;0;0;23;0;0;0;0;17;0;0;1;0;8;1;3;0;42;6;0;0;0;0;0;2;322;1;0;0;0;2;0;0;0;0;0;0;1;0;0;6165;0;1;4;0;1;0;0;0;0;0;0;278;7;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;2;1;11;0;0;0;7265"
"MIRAGUAI;0;226;4;155;5;0;220;42;3;0;0;1;0;0;28;1;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;6;0;60;1;0;0;1;0;0;0;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;404;7;0;0;0;1;0;0;0;0;0;0;14;0;0;0;0;142;0;51;0;0;0;1404"
"MONTAURI;0;6;1;3;2;0;1;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23"
"MONTE ALEGRE DOS CAMPOS;0;12;1;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;52"
"MONTE BELO DO SUL;0;4;1;2;0;0;10;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;39"
"MONTENEGRO;0;734;20;384;283;2;1007;107;32;3;0;3;0;0;34;11;4;0;3;185;12;0;0;6;56;3;0;6;0;5;4;61;5;103;13;2;19;19;0;0;30;237;38;0;21;51;85;10;1;0;0;0;7;3;0;0;23988;0;26;8;0;5;0;0;0;2;90;0;3536;252;11;0;1;36;0;51;1;4;0;0;65;0;0;2;0;239;2;281;2;0;0;32211"
"MORMACO;0;15;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;54"
"MORRINHOS DO SUL;0;11;1;8;0;0;6;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;6;0;0;0;70"
"MORRO REDONDO;0;29;1;16;3;0;13;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;4;15;1;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61;1;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;63;0;4;0;0;0;229"
"MORRO REUTER;0;18;0;6;8;0;49;2;1;0;0;0;4;0;2;1;0;0;0;5;0;0;0;0;5;0;0;0;0;1;0;2;0;10;0;0;0;0;0;0;1;43;0;0;3;6;1;0;0;0;0;0;0;0;1;0;1232;0;2;0;0;0;0;0;0;0;1;0;138;1;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;6;0;3;0;0;0;1556"
"MOSTARDAS;0;43;0;25;2;0;11;6;0;0;0;0;0;0;4;0;0;0;0;203;15;0;0;0;2;0;0;0;0;1;0;0;0;2;3;0;0;0;0;0;0;2;42;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;6;0;71;3;0;0;0;1;0;0;0;0;0;0;9;0;0;0;0;14;0;8;0;0;0;476"
"MUCUM;0;40;1;17;12;1;110;6;0;0;0;0;0;0;5;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;14;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;51;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;12;0;0;0;289"
"MUITOS CAPOES;0;21;1;15;4;0;31;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;8;0;0;0;0;0;0;1;200;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;74;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;371"
"MULITERNO;0;18;0;9;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;19;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;64"
"NAO-ME-TOQUE;0;207;4;76;60;0;94;15;1;3;0;0;0;0;16;0;0;0;0;20;0;0;0;0;3;0;0;0;0;0;1;1;0;11;0;0;0;1;0;0;0;103;0;0;1;2;15;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;16;0;277;4;3;0;0;0;0;0;0;0;0;0;10;0;0;0;0;6;0;10;0;0;1;962"
"NICOLAU VERGUEIRO;0;34;0;28;3;0;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;103"
"NONOAI;0;187;5;133;45;2;137;17;14;0;0;1;0;0;6;0;1;0;0;35;1;0;0;1;6;0;0;0;0;6;0;1;1;7;0;0;0;0;0;0;1;314;19;0;0;1;7;3;4;0;0;2;0;0;0;0;225;0;30;1;0;0;0;0;0;0;16;0;448;83;0;0;0;2;0;0;0;0;0;0;7;0;0;0;0;740;0;45;0;0;0;2554"
"NOVA ALVORADA;0;58;2;34;3;0;3;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;46;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;160"
"NOVA ARACA;0;45;2;24;19;0;248;19;40;0;0;4;0;0;5;0;1;0;1;90;2;0;0;0;13;1;0;0;0;0;2;2;0;3;10;0;0;1;0;0;0;289;54;0;3;3;12;0;0;0;0;0;0;0;0;0;4322;0;4;2;0;1;1;0;0;2;37;0;355;47;0;0;0;11;0;7;2;0;0;0;5;0;0;0;0;77;3;64;0;0;0;5833"
"NOVA BASSANO;0;137;5;79;67;0;345;24;45;3;0;0;0;1;3;0;1;1;0;34;5;0;0;0;12;0;0;0;0;4;3;1;0;12;2;0;0;0;0;0;0;167;25;0;24;3;10;1;0;0;0;0;1;0;0;0;2807;0;16;0;0;0;0;2;0;0;4;0;948;67;4;0;0;15;0;12;1;0;0;0;9;0;0;0;0;47;0;61;0;0;0;5008"
"NOVA BOA VISTA;0;4;0;0;2;0;5;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;30"
"NOVA BRESCIA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5"
"NOVA CANDELARIA;0;10;1;6;0;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;58"
"NOVA ESPERANCA DO SUL;0;14;0;7;1;0;19;6;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;26;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;12;0;4;0;0;0;112"
"NOVA HARTZ;0;194;7;129;62;1;73;24;3;0;0;0;0;0;12;2;0;0;1;15;2;0;0;0;15;0;0;0;0;1;0;1;0;18;7;0;0;0;0;0;0;3;0;0;3;4;16;0;0;0;0;0;0;0;0;0;3065;0;8;0;0;0;0;1;0;0;27;0;524;1;0;0;0;2;0;1;0;0;0;0;24;0;0;0;0;9;1;39;2;0;0;4297"
"NOVA PADUA;0;6;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;32"
"NOVA PALMA;0;33;2;21;7;2;16;3;1;0;0;0;0;0;2;0;0;0;0;6;0;0;0;0;6;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;23;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;5;1;0;0;139"
"NOVA PETROPOLIS;0;100;5;54;59;0;157;13;3;3;0;2;0;0;12;0;0;0;0;928;5;0;0;0;23;20;0;0;0;5;3;11;0;30;10;1;0;2;0;0;0;116;4;0;6;70;30;15;2;0;0;0;10;4;0;0;2103;0;3;6;0;3;0;0;0;0;5;0;398;3;1;0;0;5;0;1;0;0;0;0;11;0;0;0;0;37;0;49;1;0;1;4330"
