LIBERATO SALZANO;0;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;20
LINDOLFO COLLOR;0;7;1;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;23
LINHA NOVA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
MACAMBARA;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;13
MACHADINHO;0;12;0;11;1;0;56;4;0;0;0;0;0;0;7;0;0;0;0;21;1;0;0;0;5;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;18;1;2;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;11;1;0;163
MAMPITUBA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;5
MANOEL VIANA;0;21;0;10;1;0;16;0;4;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;30;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;10;0;0;121
MAQUINE;0;37;0;20;9;0;19;3;1;0;0;1;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;6;2;0;0;0;0;0;0;33;1;0;0;0;0;0;0;0;0;0;0;0;700;2;1;0;0;0;0;0;0;0;96;5;5;0;0;1;0;0;0;0;0;3;0;0;0;0;31;3;31;0;0;1018
MARATA;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;10
MARAU;0;48;0;33;12;2;56;8;5;0;0;0;0;0;5;1;1;0;0;15;0;0;0;1;3;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;15;3;0;5;0;0;0;0;0;0;0;0;0;626;0;0;0;0;0;0;0;14;0;69;0;5;0;0;0;0;0;0;0;0;3;0;0;0;0;69;0;13;0;0;1021
MARCELINO RAMOS;0;6;2;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;44
MARIANA PIMENTEL;0;13;0;7;2;0;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;18;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;9;0;1;0;0;71
MARIANO MORO;0;2;0;0;0;0;3;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16
MARQUES DE SOUZA;0;15;0;8;5;0;16;2;10;2;0;0;0;0;2;0;0;0;0;9;0;0;0;0;9;0;0;0;0;3;2;0;0;3;3;0;0;0;0;0;0;72;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;48;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;17;0;0;238
MATA;0;25;2;12;2;0;6;2;1;0;0;0;0;0;5;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;35;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;28;0;0;154
MATO CASTELHANO;0;11;0;7;3;0;10;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;117;0;2;0;0;0;0;0;0;0;20;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;3;0;2;0;0;194
MATO LEITAO;0;8;0;3;2;0;14;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;16;1;0;0;0;0;0;0;0;0;0;0;0;701;0;1;0;0;0;0;0;0;0;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;773
MATO QUEIMADO;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
MAXIMILIANO DE ALMEIDA;0;8;0;7;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;38
MINAS DO LEAO;0;24;1;12;0;0;23;1;2;0;0;0;0;0;3;1;0;0;0;7;0;0;0;0;8;0;0;0;0;0;0;2;0;5;3;0;0;1;0;0;1;19;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;19;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;28;0;7;0;0;175
MIRAGUAI;0;22;0;16;1;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;12;0;1;0;0;95
MONTAURI;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
MONTE ALEGRE DOS CAMPOS;0;11;2;5;0;0;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;37
MONTE BELO DO SUL;0;3;0;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;15
MONTENEGRO;0;352;9;232;126;17;513;54;50;9;0;4;0;0;18;2;1;0;4;101;14;0;0;0;16;1;0;4;0;8;4;14;0;28;12;1;3;3;0;0;4;105;7;6;2;43;0;1;1;0;5;1;3;0;4033;8;22;0;1;0;0;4;42;0;957;51;36;0;0;15;0;4;1;0;0;17;0;0;0;0;313;1;237;1;0;7521
MORMACO;0;6;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;24
MORRINHOS DO SUL;0;3;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;17
MORRO REDONDO;0;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
MORRO REUTER;0;3;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;34;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;50
MOSTARDAS;0;9;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25
MUCUM;0;13;2;6;5;0;19;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;7;2;0;0;10;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;15;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;94
MUITOS CAPOES;0;5;0;5;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;0;0;39
MULITERNO;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;10
NAO-ME-TOQUE;0;17;2;9;4;0;15;0;3;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;33;0;0;1;2;0;0;0;0;0;0;0;0;129;0;0;0;0;0;0;0;1;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;6;0;0;272
NICOLAU VERGUEIRO;0;6;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
NONOAI;0;80;1;61;21;0;24;6;2;0;0;0;0;0;2;0;0;0;0;21;1;0;0;0;1;0;0;0;0;1;0;0;0;13;2;0;0;0;0;0;0;116;2;0;0;0;0;1;0;0;0;0;0;0;109;4;1;0;0;0;0;0;31;0;79;17;12;0;0;0;0;0;0;0;0;1;0;0;0;0;10;0;22;0;0;641
NOVA ALVORADA;0;5;0;4;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
NOVA ARACA;0;19;2;11;2;0;42;0;3;0;0;0;0;0;1;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;10;14;0;0;1;0;0;0;0;0;0;0;0;234;0;0;0;0;0;0;0;0;0;45;3;3;0;0;0;0;0;0;0;0;1;0;0;0;0;22;0;9;0;0;428
NOVA BASSANO;0;33;0;20;14;1;94;7;13;0;0;1;0;0;2;0;0;0;2;3;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;14;9;3;0;1;0;0;0;0;0;0;0;0;382;0;2;0;0;0;1;0;1;0;134;26;9;0;0;0;0;0;0;0;0;3;0;0;0;0;28;0;33;0;0;840
NOVA ESPERANCA DO SUL;0;6;0;6;3;0;7;3;3;0;0;0;0;0;7;0;0;0;0;9;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;27;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;5;0;0;98
NOVA HARTZ;0;38;1;26;4;0;31;2;1;1;0;0;0;0;0;1;1;0;0;2;1;0;0;0;4;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;872;0;0;0;0;0;0;0;0;0;61;2;6;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;8;0;0;1071
NOVA PADUA;0;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28
NOVA PALMA;0;16;2;8;1;0;8;0;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;71
NOVA PETROPOLIS;0;24;1;13;7;0;22;1;4;0;0;1;0;0;0;0;0;0;0;5;0;0;0;1;3;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;0;22;1;0;0;2;0;0;0;0;0;0;0;0;373;0;0;0;0;0;0;1;0;0;42;0;5;0;0;0;0;0;0;0;0;3;0;0;0;0;8;0;10;0;0;554
NOVA PRATA;0;21;0;12;17;0;110;3;1;1;0;0;0;0;5;0;0;0;0;12;0;0;0;0;1;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;42;11;0;0;0;0;0;0;2;0;46;1;4;0;0;1;0;0;0;0;0;1;0;0;0;0;11;0;11;0;0;323
NOVA RAMADA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;106;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;118
NOVA ROMA DO SUL;0;3;0;2;0;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;23
NOVA SANTA RITA;0;100;5;31;23;0;103;22;5;0;0;0;0;0;1;0;0;0;1;26;0;0;0;2;4;0;0;0;0;0;1;18;0;4;1;2;2;2;0;0;0;0;0;3;2;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;227;7;1;0;0;1;0;2;0;1;0;4;0;0;0;0;15;0;15;0;0;635
NOVO BARREIRO;0;2;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;82;0;1;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;103
NOVO CABRAIS;0;30;1;23;4;0;47;3;11;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;2;0;0;0;2;2;0;0;9;1;0;0;0;0;0;0;58;5;0;0;1;0;0;0;0;0;0;1;0;2500;109;7;0;0;0;0;0;0;0;151;5;3;0;0;0;0;0;0;0;0;2;0;0;0;0;355;0;16;0;0;3353
NOVO HAMBURGO;0;674;7;95;150;3;1202;117;77;4;0;21;0;0;68;1;3;0;3;344;112;5;9;106;47;1;0;4;0;11;7;32;2;39;11;1;4;4;0;1;1;103;1;48;182;736;1;2;0;0;32;0;0;0;3392;1;3;0;9;1;1;7;231;0;677;13;40;0;0;1;0;0;0;1;0;53;0;0;0;0;9;7;1336;2;0;10055
NOVO MACHADO;0;5;0;4;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26
NOVO TIRADENTES;0;10;0;5;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;34
OSORIO;0;271;16;165;39;0;363;34;35;0;0;4;0;2;8;2;1;0;4;39;5;0;0;1;34;13;0;3;0;0;1;28;1;25;5;0;2;1;0;0;4;13;9;6;4;12;7;0;0;0;2;1;0;0;3723;1;16;0;3;0;0;0;7;0;1028;31;34;0;0;4;1;6;0;1;0;8;0;0;2;0;214;1;181;0;0;6421
PAIM FILHO;0;3;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;16
PALMARES DO SUL;0;20;4;11;8;0;1;0;0;0;0;1;0;0;4;0;0;0;0;13;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;23;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;16;0;3;0;0;119
PALMEIRA DAS MISSOES;0;81;2;47;15;0;42;15;4;1;0;0;0;0;11;0;1;0;0;23;0;0;0;0;5;1;0;0;0;1;1;0;0;6;1;0;0;1;0;0;0;154;1;2;0;1;0;3;0;0;2;0;0;0;1244;2;1;0;0;0;0;0;1;0;126;23;3;0;0;1;0;0;1;2;0;2;0;0;0;0;28;0;55;0;0;1910
PALMITINHO;0;12;0;8;1;0;4;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42
PANAMBI;0;72;4;21;18;0;84;23;0;0;0;0;0;0;4;0;0;0;0;151;0;0;0;0;10;0;0;0;0;0;0;1;0;14;2;0;0;0;0;0;0;25;4;9;1;13;0;0;0;0;9;6;0;0;8;0;1;0;0;0;0;0;2;0;111;4;1;0;0;2;0;0;0;0;0;4;0;0;0;0;12;0;30;0;0;646
PANTANO GRANDE;0;39;1;19;6;1;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;12;2;0;0;1;0;0;0;0;0;0;0;0;34;0;4;0;0;0;0;0;0;0;45;1;3;0;0;0;0;2;0;0;0;0;0;0;0;0;12;0;1;0;0;218
PARAI;0;9;2;5;8;1;8;0;3;0;0;0;0;0;1;0;0;0;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;1;2;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;71
PARAISO DO SUL;0;7;0;6;6;0;18;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;4;1;0;0;0;0;0;0;12;2;1;0;1;0;0;0;0;0;0;0;0;870;0;2;0;0;0;0;0;0;0;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;101;0;8;0;0;1066
PARECI NOVO;0;6;0;3;0;0;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42
PAROBE;0;65;1;40;10;0;144;4;26;21;0;0;3;0;23;0;3;0;1;41;1;0;0;0;13;0;0;3;0;2;0;5;0;23;0;0;0;1;0;0;0;0;0;3;0;6;1;0;0;0;16;0;0;0;1443;1;2;0;0;0;0;1;33;0;94;1;7;0;0;0;1;1;0;0;0;9;0;0;0;0;10;1;39;1;0;2100
PASSA SETE;0;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;18
PASSO DO SOBRADO;0;2;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;17
PASSO FUNDO;0;515;13;311;159;3;1056;100;32;10;0;3;1;0;41;4;0;0;3;737;7;1687;0;5;68;9;0;2;0;2;4;17;3;144;9;0;0;5;0;0;3;182;4;39;58;3245;10;0;0;0;4;0;1;0;20934;8;26;0;2;0;4;0;16;2;1558;29;45;0;0;19;0;8;1;13;0;30;0;0;0;0;211;0;663;5;0;32070
PAULO BENTO;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;11
PAVERAMA;0;16;0;4;3;0;12;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;21;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;4;0;0;73
PEDRAS ALTAS;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6
PEDRO OSORIO;0;14;1;12;1;0;32;1;6;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66;0;2;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;150
PEJUCARA;0;17;0;9;1;0;5;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;2;0;3;1;0;0;0;0;0;0;7;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;80
PELOTAS;0;421;13;251;125;3;463;66;47;4;0;4;2;1;37;0;2;0;0;1096;199;5;34;0;67;0;0;1;0;7;1;19;3;54;8;2;1;1;0;0;3;25;4;7;52;306;16;3;0;0;46;1;0;0;869;4;4;0;0;0;0;3;32;0;689;9;38;0;0;0;1;0;11;21;0;57;0;0;0;0;87;0;691;3;0;5919
PICADA CAFE;0;6;1;4;2;1;1;0;3;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;380;3;2;0;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;433
PINHAL;0;5;1;4;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26
PINHAL DA SERRA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5
