JAGUARI;0;16;2;6;5;0;27;5;5;0;0;0;0;0;2;0;0;0;0;11;0;0;0;0;10;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;28;0;0;0;0;0;0;0;0;0;0;1;0;0;545;0;2;0;1;0;0;0;0;10;0;48;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;5;0;0;742
JAQUIRANA;0;22;3;11;1;0;2;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;62
JARI;0;7;1;5;1;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;30
JOIA;0;28;0;15;3;0;7;0;0;0;0;0;0;0;3;0;0;0;0;20;0;0;0;0;9;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;0;0;113
JULIO DE CASTILHOS;0;57;0;35;7;0;46;2;0;0;0;0;0;0;17;0;0;0;0;8;0;0;0;0;17;0;0;0;0;2;0;3;0;2;0;1;0;0;0;0;0;137;6;0;1;1;1;0;0;1;0;0;0;0;0;460;0;0;1;0;0;0;0;0;4;0;78;2;1;0;0;0;0;0;0;0;0;2;0;0;0;0;23;0;15;0;0;930
LAGOA BONITA DO SUL;0;7;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
LAGOA DOS TRES CANTOS;0;2;0;2;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;43
LAGOA VERMELHA;0;217;8;153;14;0;169;13;5;5;0;0;2;0;26;0;1;0;0;38;3;0;0;1;7;0;0;0;0;0;0;3;0;38;1;0;0;0;0;0;0;33;2;0;0;6;11;0;1;0;0;4;1;0;0;3164;0;3;1;0;0;0;0;0;20;0;421;4;2;0;0;1;0;0;0;0;0;9;0;0;0;0;0;0;44;0;0;4431
LAGOAO;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
LAJEADO;0;338;10;196;188;3;1487;97;72;12;0;4;0;0;86;6;2;0;3;470;80;4;0;0;111;4;0;3;0;4;10;483;5;153;31;0;1;11;0;0;21;84;44;0;91;331;378;3;4;2;0;55;11;0;0;1834;0;17;8;1;0;2;0;0;38;0;930;18;10;0;0;12;1;0;7;8;0;76;0;0;0;0;117;0;1499;0;0;9476
LAJEADO DO BUGRE;0;41;0;23;0;0;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;8;0;0;123
LAVRAS DO SUL;0;23;2;12;5;0;111;7;1;0;0;0;0;0;1;0;0;0;0;17;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;13;0;76;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;7;0;3;0;0;290
LIBERATO SALZANO;0;74;2;37;1;0;20;2;1;1;0;0;0;0;7;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;37;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;17;1;0;238
LINDOLFO COLLOR;0;5;0;2;4;0;6;0;1;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;38
LINHA NOVA;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;10
MACAMBARA;0;5;0;3;0;0;3;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;23
MACHADINHO;0;47;3;35;3;0;22;4;2;0;0;0;0;0;6;0;0;0;1;30;1;0;0;0;3;0;0;0;0;2;0;0;0;5;2;0;0;1;0;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;9;0;84;1;3;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;19;0;0;296
MAMPITUBA;0;11;1;7;0;0;27;1;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;1;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;7;0;0;86
MANOEL VIANA;0;69;0;41;8;0;63;6;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;1;1;4;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;2;0;132;4;4;0;0;0;0;1;0;0;0;2;0;0;0;0;44;0;15;0;0;409
MAQUINE;0;49;2;27;8;0;55;16;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;1;0;1;1;0;0;0;27;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;164;6;6;0;0;0;0;0;0;0;0;2;0;0;0;0;26;0;36;0;0;448
MARATA;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;18
MARAU;1;274;6;167;43;1;221;13;15;3;0;0;0;0;33;1;3;0;0;62;0;0;0;5;10;0;0;1;0;0;0;5;0;38;0;0;0;0;0;0;0;18;5;0;1;4;15;0;3;0;0;1;0;0;0;0;0;2;3;0;0;0;0;0;41;0;404;3;6;0;0;8;0;0;0;0;0;17;0;0;0;0;21;0;36;1;0;1491
MARCELINO RAMOS;0;12;1;7;2;0;54;0;3;0;0;1;0;0;2;0;0;0;0;30;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;4;0;0;0;0;0;2;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;6;0;28;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;12;0;0;177
MARIANA PIMENTEL;0;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
MARIANO MORO;0;4;0;1;4;0;7;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;13;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;1;0;0;46
MARQUES DE SOUZA;0;36;1;16;8;0;24;2;5;3;0;1;0;0;6;0;0;0;0;8;1;0;0;0;39;0;0;0;0;3;0;18;0;23;4;0;0;1;0;0;1;480;2;0;0;3;1;0;0;0;0;0;0;0;0;4;0;6;5;0;0;0;0;0;1;0;114;2;7;0;0;0;0;0;0;0;0;7;0;0;0;0;21;1;42;1;0;897
MATA;0;20;0;7;3;1;22;2;4;1;0;0;0;0;7;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;12;0;27;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;11;0;0;159
MATO CASTELHANO;0;28;3;14;10;0;16;1;2;0;0;0;0;0;1;0;0;0;0;7;1;0;0;0;3;0;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;695;0;0;1;0;0;0;0;0;6;0;42;0;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;867
MATO LEITAO;0;20;2;13;4;0;49;2;1;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;2;0;0;0;0;2;3;2;0;2;1;0;0;0;0;0;0;32;6;0;0;0;0;0;0;0;0;0;0;0;0;3034;0;0;1;0;0;0;0;0;0;0;41;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10;0;11;0;0;3243
MATO QUEIMADO;0;9;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
MAXIMILIANO DE ALMEIDA;0;43;5;24;11;0;37;4;0;1;0;0;0;0;3;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;2;3;0;0;2;0;0;0;0;0;3;0;0;0;0;2;0;15;0;0;215
MINAS DO LEAO;0;29;0;16;3;0;39;1;3;0;0;0;0;0;4;2;0;0;0;18;0;0;0;0;7;0;0;0;0;0;3;2;0;25;9;0;0;0;0;0;0;383;5;0;0;0;0;0;1;0;0;0;0;0;0;5310;0;0;1;0;0;0;0;0;7;0;59;4;2;0;0;0;0;1;0;0;0;7;0;0;0;0;86;0;20;0;0;6047
MIRAGUAI;0;64;2;45;1;0;128;8;1;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;3;0;16;0;0;0;0;0;0;0;8;7;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;81;4;1;0;0;0;0;0;0;0;0;6;0;0;0;0;104;0;3;0;0;493
MONTAURI;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
MONTE ALEGRE DOS CAMPOS;0;12;0;8;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;39
MONTE BELO DO SUL;0;2;1;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
MONTENEGRO;0;607;18;342;188;20;1231;100;147;8;0;5;1;0;33;8;4;0;3;313;14;7;0;17;50;1;0;7;1;6;8;18;0;118;24;2;10;9;0;0;1;83;14;0;17;23;89;8;1;0;0;14;4;7;0;12130;0;17;57;5;1;1;0;5;133;0;3205;106;37;0;0;40;0;5;0;0;0;121;0;0;4;0;511;2;385;3;0;20349
MORMACO;0;5;0;4;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33
MORRINHOS DO SUL;0;6;1;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;33
MORRO REDONDO;0;32;2;17;5;0;13;2;1;2;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;38;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;10;0;0;150
MORRO REUTER;0;12;1;6;3;0;11;2;0;0;0;0;0;0;0;0;0;0;0;60;0;0;0;0;3;0;0;0;0;0;4;0;0;4;0;0;0;0;0;0;0;42;0;0;0;0;0;22;0;0;0;1;0;0;0;37;0;1;1;0;0;0;0;0;1;0;69;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;0;0;286
MOSTARDAS;0;32;1;19;5;0;17;1;1;0;0;0;0;0;5;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;0;65;0;6;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;219
MUCUM;0;23;2;10;5;0;41;6;0;0;0;1;0;0;3;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;7;0;2;0;0;138
MUITOS CAPOES;0;24;1;18;3;0;25;10;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;46;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;45;1;1;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;9;0;0;195
MULITERNO;0;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;18
NAO-ME-TOQUE;0;102;6;51;24;1;64;6;4;3;0;0;0;0;12;0;1;0;0;28;2;0;0;0;5;0;0;0;0;0;0;0;0;10;1;0;0;1;0;0;0;31;0;0;0;0;10;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;24;0;202;0;8;0;0;0;0;0;0;0;0;5;0;0;0;0;35;0;23;0;0;662
NICOLAU VERGUEIRO;0;34;2;27;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;83
NONOAI;0;194;5;152;50;0;177;56;4;3;0;2;0;0;7;0;0;0;0;67;2;0;0;0;2;1;0;0;0;6;0;0;0;7;4;0;0;0;0;0;0;138;9;0;1;1;3;1;0;0;0;0;0;0;0;0;0;14;2;0;0;0;0;0;65;0;360;39;10;0;0;3;0;2;0;0;0;9;0;0;2;0;449;0;60;0;0;1907
NOVA ALVORADA;0;14;1;10;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;48
NOVA ARACA;0;48;3;27;2;0;149;19;19;0;0;0;0;0;6;0;1;0;0;14;3;0;0;0;6;0;0;0;0;0;1;0;1;1;2;0;0;0;0;0;0;90;42;0;0;3;0;0;0;0;0;0;0;0;0;2643;0;0;0;0;0;1;0;0;12;0;181;15;3;0;0;3;1;0;0;0;0;1;0;0;0;0;19;1;38;0;0;3355
NOVA BASSANO;0;139;6;77;23;0;284;42;35;1;0;0;0;0;9;0;0;0;0;34;14;0;0;0;13;0;1;0;0;2;1;0;0;17;1;0;0;0;0;0;0;58;24;0;8;1;2;0;0;0;0;4;1;0;0;1825;0;7;2;0;0;0;0;1;0;0;884;57;15;0;0;0;0;0;0;0;0;7;0;0;0;0;30;0;121;0;0;3746
NOVA BOA VISTA;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
NOVA BRESCIA;0;10;1;2;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;24
NOVA CANDELARIA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
NOVA ESPERANCA DO SUL;0;15;3;8;5;0;10;5;0;0;0;0;0;0;8;0;0;0;0;19;0;0;0;0;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;10;0;14;1;1;0;0;1;0;0;0;0;0;3;0;0;0;0;3;0;8;0;0;134
NOVA HARTZ;0;108;2;81;35;0;126;21;11;4;0;0;0;0;4;3;3;0;0;34;9;0;1;0;51;0;0;0;0;1;1;8;0;10;4;0;0;2;0;0;0;3;12;0;3;0;10;1;0;0;0;0;0;0;0;15;0;2;4;1;0;0;0;0;17;0;299;6;4;0;0;1;0;1;0;0;0;19;0;0;0;0;3;0;70;1;0;991
NOVA PADUA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
NOVA PALMA;0;14;3;5;8;0;2;2;0;0;0;0;0;0;4;0;0;0;0;18;0;0;0;0;1;0;0;0;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;16;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;85
NOVA PETROPOLIS;0;163;8;99;40;2;470;25;10;0;0;1;0;0;8;0;0;0;0;234;5;0;0;0;9;1;0;0;0;7;1;22;0;28;5;1;0;1;0;0;1;464;54;0;9;54;11;1;1;1;0;4;20;0;0;2236;0;3;11;0;0;1;0;1;11;0;867;26;7;0;0;1;0;1;0;0;0;9;0;0;1;0;95;0;156;1;0;5187
NOVA PRATA;0;104;4;51;63;0;142;10;5;2;0;0;0;3;15;0;3;0;0;40;2;0;0;0;11;1;0;1;0;0;0;1;1;16;4;0;0;0;0;0;0;18;1;0;0;3;11;2;0;0;0;0;0;0;0;117;0;1;3;0;0;0;0;1;46;0;230;5;5;0;0;3;0;0;0;0;0;7;0;0;0;1;9;0;62;2;0;1006
NOVA RAMADA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;462;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;496
NOVA ROMA DO SUL;0;15;2;6;0;0;33;0;4;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;18;0;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;107
NOVA SANTA RITA;0;143;5;64;20;1;119;11;4;0;1;1;0;0;4;0;1;0;4;50;6;0;1;6;10;0;1;1;0;0;1;8;0;45;2;0;9;5;0;0;0;3;0;0;7;5;6;0;0;0;0;2;1;1;0;647;0;0;1;4;0;1;0;0;3;0;324;9;2;0;0;0;0;1;0;0;0;5;0;0;0;0;25;0;45;0;0;1615
NOVO BARREIRO;0;24;0;12;2;0;49;3;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;2;0;0;0;0;0;0;0;0;0;0;415;0;0;4;0;0;0;0;0;0;0;32;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;9;0;0;589
NOVO CABRAIS;0;152;6;90;16;0;227;27;40;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;3;15;0;0;28;2;0;0;0;0;0;0;82;9;0;0;0;1;0;0;0;0;0;0;1;0;8297;0;275;25;0;0;0;0;1;2;0;1932;65;6;0;1;5;0;0;1;0;0;6;0;0;1;0;1033;6;80;0;0;12445
NOVO HAMBURGO;0;1145;13;214;430;0;697;119;63;8;2;20;0;2;162;3;9;1;5;2881;126;10;14;104;107;108;0;17;0;12;39;56;0;111;42;2;11;19;0;0;8;75;10;0;176;297;2128;35;3;4;0;38;0;0;0;11530;0;1;7;24;2;1;0;7;328;2;2716;24;40;0;2;6;2;2;6;0;0;85;0;0;0;0;21;4;1253;2;0;25391
NOVO MACHADO;0;15;2;8;3;0;2;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;58
NOVO TIRADENTES;0;25;1;16;0;0;42;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;120
NOVO XINGU;0;10;1;7;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;37
OSORIO;0;488;35;284;71;8;787;74;63;1;0;6;0;1;27;1;1;0;4;213;14;0;0;10;38;15;0;1;0;1;2;24;7;182;24;0;3;11;0;0;1;62;17;0;36;6;49;13;15;0;0;2;2;3;0;26161;0;17;28;3;1;0;0;8;15;0;2861;83;56;0;0;38;1;20;0;0;0;49;0;0;5;0;697;9;353;0;0;33007
PAIM FILHO;0;36;0;22;2;0;16;0;1;0;0;0;0;0;4;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;14;0;0;144
PALMARES DO SUL;0;56;1;41;9;0;10;2;1;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;13;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;60;2;1;0;0;0;0;0;0;0;0;2;0;0;0;0;12;0;7;0;0;245
PALMEIRA DAS MISSOES;0;410;8;262;32;2;244;87;16;1;0;0;0;0;30;1;1;0;1;149;1;0;0;0;40;5;0;2;0;5;6;1;0;28;3;0;0;12;0;0;0;493;4;0;27;0;16;0;0;1;0;6;5;0;0;4114;0;10;33;1;0;0;0;0;99;0;1228;196;12;0;0;1;0;6;1;0;0;11;0;0;0;0;162;0;300;0;0;8073
PALMITINHO;0;96;1;59;1;0;44;1;9;0;0;0;0;0;7;0;0;0;0;6;0;0;0;0;1;0;0;0;0;1;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;99;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;63;0;8;0;0;417
