LAVRAS DO SUL;0;7;0;4;0;0;28;1;1;0;0;0;0;0;1;0;0;0;0;4;1;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;4;0;43;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;110
LIBERATO SALZANO;0;20;0;9;4;0;9;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;6;0;0;0;74
LINDOLFO COLLOR;0;5;0;3;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;22
LINHA NOVA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
MACAMBARA;0;14;0;7;0;0;14;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;20;1;0;0;0;0;0;0;0;0;0;1;0;0;0;10;0;6;0;0;0;79
MACHADINHO;1;17;0;9;0;0;37;20;10;0;0;0;0;0;3;0;0;0;0;16;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;4;0;24;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;11;0;0;0;167
MAMPITUBA;0;3;0;3;1;0;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;1;1;0;0;0;0;0;0;0;0;5;0;0;0;8;0;14;0;0;0;63
MANOEL VIANA;0;21;1;9;6;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;35;3;1;0;0;0;0;0;0;0;0;5;0;0;0;12;0;11;0;0;0;116
MAQUINE;0;14;1;5;4;0;28;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;20;0;0;0;0;1;0;0;0;0;0;0;0;380;0;2;0;0;0;0;0;0;0;67;1;1;0;0;0;0;0;0;0;0;1;0;0;0;11;0;16;0;0;0;561
MARATA;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
MARAU;0;89;2;60;21;2;165;2;1;0;0;0;0;0;5;0;0;0;0;17;2;0;0;0;3;0;0;0;0;0;0;2;0;12;0;0;0;0;0;0;3;2;0;0;7;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;17;0;155;2;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;36;1;0;0;619
MARCELINO RAMOS;0;4;0;2;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;29
MARIANA PIMENTEL;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
MARIANO MORO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
MARQUES DE SOUZA;0;8;1;2;7;1;13;2;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;180;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;3;0;0;0;267
MATA;0;4;1;1;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;25
MATO CASTELHANO;0;33;3;18;11;0;27;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;9;3;0;0;0;0;0;45;0;0;0;0;2;0;0;0;0;0;0;0;57;0;0;0;0;0;0;0;1;0;86;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;310
MATO LEITAO;0;7;0;5;3;0;22;0;1;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;0;3;1;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;0;1000;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;4;0;0;0;4;0;3;0;0;0;1095
MATO QUEIMADO;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
MAXIMILIANO DE ALMEIDA;0;16;0;6;4;0;38;2;1;0;0;0;0;0;1;0;0;0;0;4;1;0;0;0;3;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;41;2;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;15;0;0;0;148
MINAS DO LEAO;0;22;2;8;3;0;21;4;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;3;0;0;0;0;1;0;0;0;7;3;0;0;0;0;0;63;1;0;0;0;0;0;0;0;0;0;0;0;1917;0;0;0;0;0;0;0;0;0;41;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;4;0;0;0;2108
MIRAGUAI;0;84;2;57;1;0;82;13;2;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;126;2;0;0;0;0;0;0;0;0;0;9;0;0;0;82;0;22;0;0;0;517
MONTAURI;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
MONTE ALEGRE DOS CAMPOS;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10
MONTE BELO DO SUL;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
MONTENEGRO;0;188;7;95;60;1;249;20;18;1;0;1;0;0;6;0;1;0;0;75;4;0;0;3;15;0;0;1;0;4;1;9;1;19;2;0;7;6;0;5;43;11;0;7;7;24;0;1;0;0;1;0;0;3676;0;3;2;2;0;0;0;14;0;664;49;4;0;0;7;0;9;0;0;0;26;0;0;0;50;0;124;2;0;0;5525
MORMACO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;14
MORRINHOS DO SUL;0;4;0;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;7;0;0;0;34
MORRO REDONDO;0;12;0;7;0;0;12;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;4;0;0;0;43;0;3;0;0;0;125
MORRO REUTER;0;2;0;1;2;0;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;287;0;1;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;345
MOSTARDAS;0;14;0;9;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;192;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;18;1;0;0;0;1;0;0;0;0;0;4;0;0;0;4;0;1;0;0;0;264
MUCUM;0;14;1;5;3;0;32;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;18;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;7;0;0;0;95
MUITOS CAPOES;0;7;1;4;1;0;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;126
MULITERNO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;11
NAO-ME-TOQUE;0;54;1;30;12;0;20;5;1;0;0;0;0;0;5;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;14;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;63;1;1;0;0;0;0;0;0;0;0;4;0;0;0;3;0;3;0;0;0;229
NICOLAU VERGUEIRO;0;8;0;7;1;0;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;30
NONOAI;0;44;2;31;11;0;24;4;3;0;0;0;0;0;3;0;1;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;74;4;0;0;1;0;0;3;0;2;0;0;0;0;0;3;1;0;0;0;0;2;0;144;9;0;0;0;0;0;0;0;0;0;4;0;0;0;359;0;10;0;0;0;748
NOVA ALVORADA;0;15;1;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;34
NOVA ARACA;0;10;2;2;8;0;52;10;10;0;0;1;0;0;2;0;0;0;0;21;2;0;0;0;2;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;61;10;0;1;3;0;0;0;0;0;0;0;0;1169;0;0;0;0;0;0;1;5;0;38;2;0;0;0;0;0;0;0;0;0;1;0;0;0;8;4;15;0;0;0;1444
NOVA BASSANO;0;45;1;28;24;0;109;9;13;3;0;0;0;0;2;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;1;0;6;2;0;0;0;0;0;34;8;0;3;0;4;0;0;0;0;0;0;0;680;0;1;0;0;0;0;0;0;0;257;18;3;0;0;5;0;1;0;0;0;5;0;0;0;8;0;35;0;0;0;1309
NOVA BOA VISTA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;15
NOVA CANDELARIA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
NOVA ESPERANCA DO SUL;0;7;0;4;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;11;0;0;0;0;0;0;0;1;0;0;1;0;0;0;3;0;6;0;0;0;45
NOVA HARTZ;0;53;2;38;18;0;8;6;1;0;0;0;0;0;4;1;0;0;0;6;0;0;0;0;8;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;1;4;3;0;0;0;0;0;0;0;624;0;1;0;0;0;0;0;10;0;133;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;11;1;0;0;946
NOVA PADUA;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
NOVA PALMA;0;17;1;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;45
NOVA PETROPOLIS;0;21;0;11;9;0;30;3;1;1;0;1;0;0;4;0;0;0;0;209;0;0;0;0;5;1;0;0;0;0;2;3;0;13;3;0;0;0;0;0;14;0;0;3;17;1;0;2;0;0;0;1;0;584;0;1;6;1;0;0;0;1;0;98;1;0;0;0;0;0;0;0;0;0;6;0;0;0;5;1;16;0;0;1;1076
NOVA PRATA;0;68;3;26;49;1;107;21;6;0;0;3;0;0;3;1;0;0;0;22;0;0;0;0;1;0;0;0;0;1;0;0;0;9;1;0;0;0;0;0;6;2;0;4;4;4;0;2;0;0;1;0;0;72;0;4;0;0;0;0;0;11;0;142;4;3;0;0;1;0;0;0;0;0;2;0;0;0;7;0;16;0;0;0;607
NOVA RAMADA;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18
NOVA ROMA DO SUL;0;23;2;15;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;83
NOVA SANTA RITA;0;95;2;42;20;0;165;21;4;4;0;1;3;0;3;0;2;0;0;16;2;0;0;2;5;1;0;1;0;0;0;1;1;23;3;0;9;1;0;0;49;0;0;0;1;3;0;0;0;0;2;3;0;7;0;0;2;1;0;0;1;9;0;313;11;3;0;0;2;0;2;0;0;0;9;0;0;0;2;0;46;1;0;0;894
NOVO BARREIRO;0;9;0;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;250;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;280
NOVO CABRAIS;0;32;1;26;14;0;96;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;13;0;0;3;0;0;0;0;0;1;60;2;0;0;0;1;0;0;0;0;0;0;0;3946;0;104;4;0;0;0;0;1;0;179;1;0;0;0;5;0;0;0;0;0;6;0;0;0;554;0;96;0;0;0;5161
NOVO HAMBURGO;0;362;14;67;130;0;440;49;9;2;0;5;0;12;28;2;2;0;2;288;86;7;3;122;60;17;0;5;0;2;16;21;3;21;15;0;1;7;0;4;54;3;0;21;73;8797;3;0;0;0;24;0;0;22685;0;1;1;4;0;0;1;59;0;760;7;0;0;0;8;0;14;1;1;0;49;0;0;0;11;4;633;2;0;1;35019
NOVO MACHADO;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;10
NOVO TIRADENTES;0;10;2;5;0;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;50
NOVO XINGU;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5
OSORIO;1;407;21;213;135;0;1270;90;86;2;0;3;1;0;16;1;0;0;0;36;22;0;0;4;40;1;0;2;0;3;31;56;12;89;202;0;1;7;0;18;307;40;0;75;23;201;81;3;0;0;4;10;0;14301;0;55;23;8;2;0;4;10;0;2904;79;2;0;0;36;2;11;1;0;0;244;0;1;0;1309;2;406;1;0;0;22915
PAIM FILHO;0;14;1;8;1;0;38;5;1;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;1;0;0;0;0;0;0;0;0;0;0;0;0;2;7;0;9;0;0;0;120
PALMARES DO SUL;0;22;0;14;2;0;14;1;1;0;0;0;0;0;2;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;8;2;0;0;0;0;3;0;0;0;5;0;0;0;8;0;8;0;0;0;173
PALMEIRA DAS MISSOES;0;162;9;92;16;0;152;40;11;0;0;1;0;0;14;0;0;0;0;46;2;0;0;0;11;2;0;1;0;1;0;0;0;16;1;0;0;3;0;1;459;0;0;3;0;4;0;1;0;0;0;0;0;2123;0;3;6;0;0;0;0;90;0;293;39;1;0;0;0;0;0;0;0;0;13;0;0;1;69;1;100;0;0;0;3787
PALMITINHO;0;28;3;14;2;0;10;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;17;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;1;0;0;0;96
PANAMBI;0;231;5;121;29;1;140;118;2;4;0;0;0;0;22;0;1;0;0;185;3;0;0;0;15;1;0;0;0;3;1;7;1;26;5;0;0;4;0;0;25;2;0;6;7;227;2;0;0;0;18;6;0;2515;0;1;1;0;0;1;1;66;0;285;4;2;0;0;0;0;0;1;1;0;16;0;0;0;6;0;117;0;0;0;4235
PANTANO GRANDE;0;29;1;15;7;0;16;3;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1;0;0;9;1;0;0;0;0;0;16;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;73;2;0;0;0;2;0;0;0;0;0;2;0;0;0;6;0;2;0;0;0;193
PARAI;0;11;0;3;7;0;21;0;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0;0;86;0;1;0;0;0;0;0;2;0;14;1;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;12;0;0;0;176
PARAISO DO SUL;0;13;0;7;1;0;25;0;1;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;3;2;0;2;2;0;0;0;0;0;27;4;0;2;7;0;0;0;0;0;0;0;0;2268;0;0;1;0;0;0;0;2;0;21;0;0;0;0;0;0;0;0;0;0;3;0;0;0;96;0;12;0;0;0;2504
PARECI NOVO;0;5;0;1;1;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;37
PAROBE;0;167;3;112;34;0;320;22;4;13;0;0;1;0;37;0;2;0;0;130;11;0;0;0;34;0;0;0;0;0;0;46;0;27;8;0;0;3;0;1;0;0;0;1;0;22;1;4;0;0;8;0;0;2414;0;0;0;0;0;0;0;22;0;238;3;1;0;0;1;0;0;1;0;0;87;0;0;0;4;2;265;0;0;0;4049
PASSA SETE;0;5;1;4;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;3;0;0;0;4;0;3;0;0;0;37
PASSO DO SOBRADO;0;13;0;11;2;0;6;6;0;0;0;1;0;0;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;19;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;3;0;0;0;78
PASSO FUNDO;0;416;12;248;96;0;647;70;15;1;0;0;0;1;28;3;2;0;0;698;6;1733;0;2;84;12;0;1;0;2;3;7;3;92;8;1;1;3;0;1;216;8;0;167;41;3037;11;3;0;0;8;1;0;22541;0;4;7;1;0;0;5;6;0;1311;31;3;0;0;5;0;12;0;3;0;37;0;0;0;69;0;266;6;0;0;31995
PAULO BENTO;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
PAVERAMA;0;26;2;14;7;0;68;6;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;36;3;0;0;0;0;0;0;1;0;0;3;0;0;0;2;0;15;0;0;0;195
PEDRAS ALTAS;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
PEDRO OSORIO;0;14;0;9;3;0;25;3;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;61;2;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;4;0;0;0;134
PEJUCARA;0;5;0;2;3;0;11;2;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;1057;0;0;0;0;0;0;1;4;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1134
PELOTAS;0;307;19;148;50;0;899;44;44;9;0;2;0;0;19;1;0;0;0;860;146;3;38;1;128;0;0;2;1;2;3;31;3;136;18;3;8;1;0;2;44;3;0;9;69;351;9;1;1;0;85;7;0;745;0;4;10;1;1;0;2;47;1;1292;23;3;0;0;5;1;8;17;42;0;86;0;1;2;267;1;850;5;0;0;6921
