ITAQUI;0;218;10;95;144;3;128;22;4;4;0;0;0;0;31;1;0;0;0;0;240;27;0;0;1;30;6;0;0;0;0;0;15;2;35;2;0;0;8;0;0;1;10;4;4;0;4;52;18;6;14;0;0;23;1;0;0;746;0;2;5;0;0;0;0;0;42;0;404;9;3;0;0;1;0;0;5;5;0;10;0;0;1;0;56;9;88;2;0;0;0;2551
ITATI;0;36;0;15;5;1;134;14;11;0;0;0;0;0;2;1;0;0;0;0;4;0;0;0;4;37;217;0;2;0;4;5;3;0;9;6;0;0;0;0;0;3;664;12;0;4;8;2;2;0;2;0;0;0;0;0;2;11491;0;17;2;0;0;1;0;2;1;0;434;24;1;0;0;4;0;2;0;0;0;6;0;0;0;0;643;0;43;0;0;0;0;13880
ITATIBA DO SUL;0;10;0;3;0;0;11;2;0;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;16;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;0;0;0;0;63
IVORA;0;3;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;28
IVOTI;0;37;5;11;60;0;65;3;0;0;0;0;1;1;7;2;0;2;0;4;47;4;0;0;0;7;0;0;1;0;0;0;58;0;21;1;1;0;6;0;0;24;12;4;0;2;10;16;1;2;2;0;0;1;0;0;0;5399;0;0;0;2;0;0;0;0;16;0;156;1;1;0;0;0;0;0;0;0;0;6;0;0;0;0;3;1;19;0;0;0;0;6022
JABOTICABA;0;15;0;7;2;0;15;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;66
JACUIZINHO;0;3;0;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;11
JACUTINGA;0;34;0;29;7;0;24;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;150
JAGUARAO;0;76;6;37;3;0;96;6;0;0;0;0;0;0;5;0;0;0;0;0;51;1;0;0;0;17;1;0;0;0;0;0;4;0;5;1;0;0;1;0;0;0;5;1;0;0;0;7;0;0;0;0;0;1;0;0;0;0;0;1;2;2;0;0;0;0;4;0;73;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0;3;3;7;0;0;0;0;427
JAGUARI;0;49;3;11;32;1;60;7;1;0;0;0;0;0;1;0;0;0;0;1;10;0;0;0;0;9;0;0;0;0;1;2;0;0;12;1;0;0;0;0;0;0;41;3;0;1;0;8;0;0;0;0;0;0;2;1;0;935;0;0;0;0;0;0;0;0;12;0;92;4;0;0;0;3;0;0;0;0;0;1;0;0;0;0;8;0;3;0;0;0;0;1315
JAQUIRANA;0;6;1;1;0;0;3;0;0;2;0;0;0;0;5;0;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;46
JARI;0;9;0;7;1;0;6;0;1;0;0;0;0;0;4;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;56
JOIA;0;21;1;10;3;1;12;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;1;0;0;0;0;74
JULIO DE CASTILHOS;0;72;0;48;25;2;15;0;2;0;0;0;0;0;2;0;0;0;0;0;13;0;0;0;0;6;1;0;1;0;0;0;0;0;7;1;0;0;0;0;0;0;66;1;0;0;0;0;0;0;0;0;0;0;0;0;0;372;0;1;0;0;0;0;0;0;0;0;81;4;1;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;1;1;0;0;0;726
LAGOA BONITA DO SUL;0;4;0;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
LAGOA DOS TRES CANTOS;0;16;0;6;12;0;20;4;0;0;0;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;98
LAGOA VERMELHA;0;347;17;189;75;0;465;47;9;3;0;0;0;0;32;0;0;0;0;2;84;1;0;0;0;12;0;0;1;0;1;0;3;0;83;3;0;0;0;0;0;1;55;2;0;0;11;13;0;0;0;0;0;2;0;0;1;3562;0;3;1;1;0;2;0;2;21;0;906;20;6;0;0;7;0;1;0;0;0;20;0;0;0;0;3;0;42;2;0;0;0;6058
LAGOAO;0;14;0;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39
LAJEADO;0;524;21;221;376;11;1702;116;18;19;0;3;5;1;120;0;0;3;0;3;1040;74;4;0;3;121;7;0;4;0;11;9;371;0;199;43;0;3;13;0;0;17;134;28;0;148;344;596;6;3;7;0;0;90;8;0;0;2914;0;40;7;0;0;1;0;11;55;1;1472;25;4;0;0;29;0;4;5;6;0;145;0;1;2;0;109;0;1421;4;0;0;0;12682
LAJEADO DO BUGRE;0;21;0;12;2;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;58
LAVRAS DO SUL;0;30;1;18;11;0;103;8;2;0;0;0;0;0;1;0;0;1;0;0;29;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;5;0;104;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;4;0;0;0;0;336
LIBERATO SALZANO;0;57;3;27;7;0;15;0;0;0;0;0;0;0;9;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;12;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;9;0;29;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;8;1;0;0;0;201
LINDOLFO COLLOR;0;9;1;4;7;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32
LINHA NOVA;0;12;0;8;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46
MACAMBARA;0;15;0;10;2;0;35;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;13;0;4;0;0;0;0;124
MACHADINHO;0;51;0;39;8;0;24;15;0;1;0;0;0;0;6;0;0;0;0;0;40;0;0;0;0;1;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;54;3;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;4;0;0;0;0;272
MAMPITUBA;0;31;3;14;1;0;63;3;3;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;34;0;1;0;0;0;0;0;0;0;0;10;0;0;0;0;42;0;12;0;0;0;0;225
MANOEL VIANA;0;54;4;18;8;1;22;1;1;0;0;0;0;0;1;0;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;9;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;80;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;33;0;10;0;0;0;0;260
MAQUINE;0;52;6;28;15;0;31;5;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;55;2;0;1;0;1;0;0;0;0;0;0;0;0;0;186;0;1;2;0;0;0;0;0;0;0;102;3;1;0;0;1;0;0;1;0;0;3;0;0;0;0;58;0;12;0;0;0;0;574
MARATA;0;10;0;10;1;0;3;0;0;0;0;0;0;0;1;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;51
MARAU;0;265;5;160;46;0;354;8;8;2;0;1;0;0;10;1;0;1;0;0;105;1;0;0;2;7;0;0;0;0;0;3;4;0;34;1;0;0;2;0;0;0;21;12;0;1;25;13;0;5;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;33;0;529;18;1;0;0;0;0;0;0;0;0;10;0;0;0;0;11;0;50;0;0;0;0;1752
MARCELINO RAMOS;0;17;0;10;5;1;26;2;1;0;0;0;0;0;1;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;41;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;5;0;0;0;0;143
MARIANA PIMENTEL;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;13
MARIANO MORO;0;13;0;5;4;1;16;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;77
MARQUES DE SOUZA;0;47;2;19;22;1;52;10;1;1;0;0;0;0;0;0;0;0;0;1;14;0;0;0;0;40;0;0;1;0;2;4;8;0;17;2;0;0;0;0;0;0;488;4;0;0;1;1;1;0;0;0;0;0;0;0;0;12;0;2;1;0;0;0;0;0;0;0;140;7;0;0;0;2;0;0;1;0;0;3;0;0;1;0;13;0;23;0;0;0;0;944
MATA;0;13;1;8;8;0;7;1;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;1;0;0;0;0;89
MATO CASTELHANO;0;75;5;34;12;0;102;16;4;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;3;1;0;15;8;0;0;0;0;0;0;64;2;0;0;0;3;0;0;0;0;0;0;0;0;0;358;0;0;1;0;0;0;0;0;5;0;146;3;1;0;0;2;0;1;0;0;0;4;0;0;0;0;0;0;3;0;0;0;0;874
MATO LEITAO;0;39;4;24;7;0;69;1;1;1;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;7;0;0;0;0;2;1;7;0;5;1;0;0;1;0;0;0;54;4;0;0;0;3;0;0;0;0;0;0;0;0;0;4791;0;1;2;0;0;0;0;0;0;0;65;2;1;0;0;0;0;0;0;0;0;5;0;0;0;0;15;0;7;0;0;0;0;5124
MATO QUEIMADO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
MAXIMILIANO DE ALMEIDA;0;50;3;21;7;1;83;10;1;1;0;0;0;0;6;0;0;0;0;0;10;0;0;0;0;13;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;53;5;0;0;0;0;0;0;0;0;0;6;0;0;1;0;4;0;11;3;0;0;0;301
MINAS DO LEAO;0;65;1;25;22;0;53;11;1;0;0;0;0;0;2;0;0;0;0;0;10;0;0;0;0;10;0;0;0;0;5;3;3;0;21;7;0;0;0;0;0;0;264;0;0;1;0;2;0;0;0;0;0;0;0;0;0;9424;0;0;2;0;0;0;0;0;1;0;156;3;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2;0;5;0;0;0;0;10102
MIRAGUAI;0;155;2;112;5;1;119;22;4;0;0;0;0;0;13;1;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;2;2;0;36;3;0;0;0;0;0;3;12;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;226;7;0;0;0;0;0;0;0;0;0;12;0;0;0;0;84;0;33;0;0;0;0;870
MONTAURI;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
MONTE ALEGRE DOS CAMPOS;0;4;0;3;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
MONTE BELO DO SUL;0;8;1;5;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;41
MONTENEGRO;0;609;25;309;262;10;955;90;44;0;0;3;0;0;20;4;0;7;1;1;220;8;1;0;46;62;0;0;10;0;14;18;42;0;139;31;0;13;9;0;0;4;147;22;0;32;59;87;5;2;2;0;0;3;1;0;0;10817;0;43;15;1;0;4;0;2;97;0;3143;108;8;0;1;43;0;12;0;1;0;80;0;0;0;0;383;15;310;3;0;0;0;18403
MORMACO;0;10;0;6;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48
MORRINHOS DO SUL;0;6;0;4;0;0;19;1;2;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;9;0;6;0;0;0;0;69
MORRO REDONDO;0;36;1;14;5;1;13;0;0;2;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0;1;0;1;0;5;0;0;0;0;0;0;0;29;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;70;0;0;0;0;5;0;0;0;0;0;11;0;0;0;0;18;0;4;0;0;0;0;236
MORRO REUTER;0;17;2;8;9;0;15;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;12;1;0;1;0;0;0;0;43;0;0;1;0;0;0;0;0;0;0;0;0;0;0;606;0;2;2;0;0;0;0;0;0;0;184;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;2;0;0;0;0;915
MOSTARDAS;0;12;0;9;3;0;16;1;0;0;0;0;0;0;4;0;0;0;0;0;60;3;0;0;0;1;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;4;0;0;0;0;137
MUCUM;0;45;5;16;5;0;28;4;1;0;0;0;0;0;1;0;0;0;0;0;8;0;0;0;0;3;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;30;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;5;0;52;3;3;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;5;0;0;0;0;226
MUITOS CAPOES;0;26;3;11;23;0;38;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;106;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;354
MULITERNO;0;3;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30
NAO-ME-TOQUE;0;218;8;102;18;0;40;9;3;1;0;0;0;0;25;2;0;1;0;0;19;0;0;0;0;2;0;0;0;0;0;0;2;0;5;2;0;0;2;0;0;0;54;0;0;1;0;12;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;12;0;333;0;8;0;0;0;0;0;0;0;0;10;0;0;0;0;8;0;12;0;0;0;0;911
NICOLAU VERGUEIRO;0;34;1;27;2;0;12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;108
NONOAI;0;121;4;88;57;0;86;25;8;0;0;0;0;0;5;0;0;0;0;1;51;3;0;0;1;13;0;0;0;0;4;0;0;0;6;3;0;0;0;0;0;1;271;5;0;0;1;5;0;0;1;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;45;0;301;31;1;0;0;2;0;0;0;0;0;2;0;0;0;0;671;0;61;1;0;0;0;1881
NOVA ALVORADA;0;24;1;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;87
NOVA ARACA;0;22;3;13;5;0;119;8;29;0;0;0;0;0;3;0;0;0;0;0;24;0;0;0;0;12;0;0;0;0;1;0;1;0;4;2;0;0;0;0;0;0;129;86;0;0;2;0;0;0;0;0;0;0;0;0;0;3495;0;2;0;0;0;0;0;2;8;0;150;28;0;0;0;2;0;0;0;0;0;1;0;0;0;0;48;1;23;0;0;0;0;4223
NOVA BASSANO;0;137;3;81;69;0;232;24;63;4;0;2;0;0;5;0;0;0;0;1;17;10;0;0;0;21;0;0;0;0;2;0;1;0;14;1;0;0;0;0;0;1;195;26;0;22;1;8;1;1;0;0;0;1;0;0;0;1419;0;6;1;0;0;0;0;0;3;0;1107;125;2;0;0;2;1;0;0;0;0;5;0;0;0;0;39;2;50;0;0;0;0;3705
NOVA BOA VISTA;0;4;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10
NOVA BRESCIA;0;5;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;21
NOVA CANDELARIA;0;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;24
NOVA ESPERANCA DO SUL;0;9;0;7;2;0;4;3;2;0;0;0;0;0;2;0;0;0;0;0;6;2;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;6;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;2;0;2;0;0;0;0;63
NOVA HARTZ;0;109;6;66;37;2;110;18;2;0;0;0;0;0;15;0;0;1;0;0;22;2;0;0;0;27;0;0;0;0;0;0;3;0;6;4;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;2;0;0;0;2821;0;1;0;0;0;0;0;11;13;0;314;3;0;0;0;1;0;0;0;0;0;21;0;0;0;0;11;3;35;0;0;0;0;3673
NOVA PADUA;0;7;1;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
NOVA PALMA;0;12;1;7;2;0;22;4;0;0;0;0;0;0;2;0;0;0;0;0;6;1;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;16;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;1;0;0;0;90
NOVA PETROPOLIS;1;113;4;55;53;1;331;19;7;3;0;0;0;0;13;0;0;1;0;0;474;4;0;0;0;33;0;0;1;0;7;5;11;0;41;13;0;0;2;0;0;0;350;17;0;13;137;10;0;1;0;0;0;15;27;0;0;2702;0;35;2;0;0;1;0;0;6;1;552;7;2;0;0;4;0;0;1;1;0;8;0;0;0;0;171;0;63;0;0;0;0;5318
NOVA PRATA;0;116;7;45;83;1;180;26;1;3;0;0;0;0;11;2;0;1;1;0;32;3;0;0;0;15;0;0;1;0;0;2;0;0;16;1;0;0;0;0;0;0;24;0;0;0;4;5;2;0;0;0;0;0;0;0;0;18;0;4;1;0;0;0;0;0;40;0;281;8;4;0;0;3;0;0;0;0;0;7;0;0;0;0;24;0;24;0;0;0;0;996
NOVA RAMADA;0;3;0;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46
NOVA ROMA DO SUL;0;30;3;17;2;0;42;0;0;0;0;0;0;0;4;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;1;27;0;35;0;0;0;1;3;0;0;0;0;0;6;0;0;0;0;1;0;10;0;0;0;0;196
