JACUTINGA;0;29;0;24;4;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;123
JAGUARAO;0;70;4;37;3;0;96;6;1;0;0;0;0;0;5;0;0;0;0;0;45;1;0;0;0;16;1;0;0;0;0;0;3;0;5;1;0;0;1;0;0;0;5;1;0;0;0;6;0;0;0;0;0;1;0;0;0;0;0;1;2;2;0;0;0;4;0;71;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0;2;2;7;0;0;407
JAGUARI;0;36;3;6;21;1;46;6;1;0;0;0;0;0;1;0;0;0;0;0;8;0;0;0;0;9;0;0;0;0;1;1;0;0;12;1;0;0;0;0;0;0;33;3;0;1;0;8;0;0;0;0;0;0;2;1;0;751;0;0;0;0;0;0;0;10;0;63;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;11;0;3;0;0;1043
JAQUIRANA;0;5;1;0;0;0;2;0;0;2;0;0;0;0;4;0;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;42
JARI;0;8;0;6;0;0;6;0;1;0;0;0;0;0;2;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;49
JOIA;0;20;1;9;3;1;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;56
JULIO DE CASTILHOS;0;44;0;28;17;1;12;0;0;0;0;0;0;0;2;0;0;0;0;0;6;0;0;0;0;3;1;0;1;0;0;0;0;0;6;1;0;0;0;0;0;0;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;273;0;1;0;0;0;0;0;0;0;45;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;503
LAGOA BONITA DO SUL;0;4;0;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
LAGOA DOS TRES CANTOS;0;14;0;6;11;0;18;2;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;81
LAGOA VERMELHA;0;288;14;170;55;0;356;41;9;2;0;0;0;0;26;0;0;0;0;2;76;1;0;0;0;10;0;0;1;0;1;0;3;0;70;2;0;0;0;0;0;1;35;2;0;0;7;8;0;0;0;0;0;2;0;0;1;2861;0;1;2;1;0;2;2;15;0;757;19;6;0;0;6;0;1;0;0;0;17;0;0;0;0;2;0;30;1;0;4906
LAGOAO;0;10;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27
LAJEADO;0;421;19;183;317;11;1242;92;20;18;0;3;3;1;103;0;0;2;0;3;890;60;4;0;3;104;7;0;3;0;9;8;305;0;157;32;2;4;10;0;0;11;117;22;0;120;287;498;6;2;5;0;0;71;2;0;0;1800;0;25;8;0;0;1;4;50;1;1167;22;5;0;0;25;0;3;4;5;0;106;0;1;2;0;121;0;1164;2;0;9693
LAJEADO DO BUGRE;0;14;0;8;1;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;39
LAVRAS DO SUL;0;17;0;9;4;0;52;7;1;0;0;0;0;0;1;0;0;0;0;0;20;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;53;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;1;0;0;182
LIBERATO SALZANO;0;50;1;26;3;0;14;0;0;0;0;0;0;0;7;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;0;25;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;6;1;0;171
LINDOLFO COLLOR;0;7;1;4;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25
LINHA NOVA;0;9;0;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34
MACAMBARA;0;13;0;9;2;0;31;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;4;0;0;102
MACHADINHO;0;39;0;30;3;0;14;12;0;1;0;0;0;0;4;0;0;0;0;0;32;0;0;0;0;1;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;37;2;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;3;0;0;194
MAMPITUBA;0;29;3;13;1;0;46;3;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;1;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;11;0;0;146
MANOEL VIANA;0;44;3;15;6;1;16;0;1;0;0;0;0;0;1;0;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;7;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;54;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;30;0;8;0;0;200
MAQUINE;0;43;5;21;12;0;21;5;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;44;2;0;1;0;1;0;0;0;0;0;0;0;0;0;53;0;1;1;0;0;0;0;0;0;80;3;1;0;0;1;0;0;1;0;0;3;0;0;0;0;28;0;8;0;0;343
MARATA;0;8;0;8;1;0;3;0;0;0;0;0;0;0;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;41
MARAU;0;209;4;133;36;0;338;7;7;0;0;1;0;0;7;1;0;1;0;0;88;0;0;0;3;5;0;0;0;0;0;3;4;0;29;1;0;0;1;0;0;0;20;11;0;0;17;10;0;5;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;21;0;440;17;0;0;0;0;0;0;0;0;0;10;0;0;0;0;13;0;52;0;0;1497
MARCELINO RAMOS;0;16;0;10;3;1;22;2;0;0;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;38;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;115
MARIANA PIMENTEL;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;13
MARIANO MORO;0;11;0;5;4;1;14;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;72
MARQUES DE SOUZA;0;40;2;17;21;1;46;10;1;1;0;0;0;0;0;0;0;0;0;1;15;0;0;0;0;35;0;0;1;0;1;4;8;0;16;2;0;0;0;0;0;0;418;4;0;0;1;1;1;0;0;0;0;0;0;0;0;12;0;2;1;0;0;0;0;0;0;126;5;0;0;0;2;0;0;1;0;0;3;0;0;1;0;16;0;13;0;0;829
MATA;0;13;1;8;5;0;7;1;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;0;0;79
MATO CASTELHANO;0;68;5;33;10;0;88;13;3;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;3;1;0;14;8;0;0;0;0;0;0;47;1;0;0;0;3;0;0;0;0;0;0;0;0;0;290;0;0;1;0;0;0;0;4;0;116;3;1;0;0;2;0;1;0;0;0;3;0;0;0;0;0;0;3;0;0;727
MATO LEITAO;0;33;4;19;5;0;44;0;1;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;4;0;0;0;0;2;1;4;0;3;1;0;0;0;0;0;0;39;3;0;0;0;2;0;0;0;0;0;0;0;0;0;3940;0;1;1;0;0;0;0;0;0;36;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;12;0;4;0;0;4169
MATO QUEIMADO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
MAXIMILIANO DE ALMEIDA;0;45;3;16;5;0;78;10;0;1;0;0;0;0;6;0;0;0;0;0;10;0;0;0;0;12;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;41;5;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;10;3;0;263
MINAS DO LEAO;0;54;1;24;18;0;33;7;0;0;0;0;0;0;2;0;0;0;0;0;11;0;0;0;0;10;0;0;0;0;5;1;2;0;17;5;0;0;0;0;0;0;200;0;0;1;0;2;0;0;0;0;0;0;0;0;0;8006;0;0;0;0;0;0;0;1;0;114;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;4;0;0;8525
MIRAGUAI;0;140;2;102;4;0;102;19;4;0;0;0;0;0;11;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;2;2;0;32;2;0;0;0;0;0;2;10;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;197;7;0;0;0;0;0;0;0;0;0;10;0;0;0;0;62;0;33;0;0;759
MONTE ALEGRE DOS CAMPOS;0;3;0;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
MONTE BELO DO SUL;0;8;1;5;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;35
MONTENEGRO;0;473;17;250;198;9;751;74;40;0;0;3;0;0;17;3;0;4;1;1;201;7;1;0;15;49;0;1;8;0;11;13;35;0;115;26;0;11;8;0;0;2;97;14;0;25;49;65;2;1;1;0;0;3;1;0;0;8843;0;32;9;1;0;2;2;83;0;2431;77;8;0;1;31;1;7;0;1;0;45;0;0;0;0;276;9;239;3;0;14703
MORMACO;0;8;0;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41
MORRINHOS DO SUL;0;4;0;3;0;0;17;1;4;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;9;0;7;0;0;67
MORRO REDONDO;0;32;1;12;4;1;13;0;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0;1;0;1;0;4;0;0;0;0;0;0;0;26;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67;0;0;0;0;5;0;0;0;0;0;13;0;0;0;0;25;0;4;0;0;228
MORRO REUTER;0;13;2;6;4;0;13;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;10;0;0;1;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;349;0;1;1;0;0;0;0;0;0;145;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;2;0;0;591
MOSTARDAS;0;12;0;9;3;0;16;1;0;0;0;0;0;0;4;0;0;0;0;0;60;3;0;0;0;1;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;4;0;0;137
MUCUM;0;39;4;14;4;0;24;4;1;0;0;0;0;0;1;0;0;0;0;0;8;0;0;0;0;3;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;30;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;5;0;40;3;2;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;4;0;0;198
MUITOS CAPOES;0;25;3;11;20;0;36;9;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;115;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;103;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;344
MULITERNO;0;3;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29
NAO-ME-TOQUE;0;187;8;90;14;0;37;9;2;1;0;0;0;0;22;1;0;1;0;1;15;1;0;0;0;2;0;0;0;0;0;0;2;0;3;1;0;0;2;0;0;0;24;0;0;1;0;9;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;11;0;288;0;8;0;0;0;0;0;0;0;0;10;0;0;0;0;4;0;9;0;0;765
NICOLAU VERGUEIRO;0;26;1;20;2;0;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;83
NONOAI;0;112;3;83;52;0;83;25;8;0;0;0;0;0;5;0;0;0;0;1;38;3;0;0;1;11;0;0;0;0;4;0;0;0;6;3;0;0;0;0;0;1;228;5;0;0;1;5;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;41;0;293;31;1;0;0;2;0;0;0;0;0;2;0;0;0;0;661;0;56;1;0;1772
NOVA ALVORADA;0;20;0;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;68
NOVA ARACA;0;17;3;11;4;0;93;7;20;0;0;0;0;0;2;0;0;0;0;0;17;0;0;0;0;12;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;0;110;74;0;0;1;0;0;0;0;0;0;0;0;0;0;2855;0;2;0;0;0;0;2;6;0;113;16;0;0;0;2;0;0;0;0;0;1;0;0;0;0;36;1;15;0;0;3425
NOVA BASSANO;0;114;3;64;61;0;194;22;43;2;0;2;0;0;2;0;0;0;0;0;19;9;0;0;0;17;0;0;0;0;2;0;1;0;8;0;0;0;0;0;0;0;153;23;0;20;1;5;1;0;0;0;0;1;0;0;0;987;0;4;0;0;0;0;0;2;0;908;112;2;0;0;1;1;0;0;0;0;5;0;0;0;0;24;2;44;0;0;2859
NOVA BOA VISTA;0;4;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;10
NOVA BRESCIA;0;5;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;21
NOVA CANDELARIA;0;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;24
NOVA ESPERANCA DO SUL;0;5;0;5;2;0;3;1;2;0;0;0;0;0;2;0;0;0;0;0;6;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;1;0;0;0;0;0;5;0;0;0;0;2;0;2;0;0;52
NOVA HARTZ;0;61;4;33;23;0;77;13;2;0;0;0;0;0;10;0;0;1;0;0;20;1;0;0;0;21;0;0;0;0;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;2;0;0;0;2578;0;1;0;0;0;0;0;7;0;140;3;0;0;0;1;0;0;0;0;0;11;0;0;0;0;4;2;24;0;0;3049
NOVA PADUA;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
NOVA PALMA;0;10;1;6;1;0;22;3;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;14;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;1;0;78
NOVA PETROPOLIS;1;92;4;44;40;1;273;17;7;3;0;0;0;0;10;0;0;1;0;0;303;2;0;0;0;30;0;0;1;0;6;5;11;0;34;10;0;0;2;0;0;0;265;17;0;9;127;8;0;1;0;0;0;15;27;0;0;2318;0;32;2;0;0;1;0;5;1;449;7;1;0;0;4;0;0;1;0;0;3;0;0;0;0;147;0;54;0;0;4391
NOVA PRATA;0;97;7;40;76;0;157;22;2;3;0;0;0;0;10;2;0;1;1;0;26;3;0;0;0;13;0;0;1;0;0;2;0;0;15;0;0;0;0;0;0;0;21;0;0;0;4;4;2;0;0;0;0;0;0;0;0;11;0;4;1;0;0;0;0;33;0;240;8;4;0;0;2;0;0;0;0;0;3;0;0;0;0;16;0;18;0;0;849
NOVA RAMADA;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40
NOVA ROMA DO SUL;0;22;3;10;1;0;37;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;21;0;21;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;7;0;0;135
NOVA SANTA RITA;0;183;10;81;54;0;225;36;5;2;0;0;0;0;4;2;0;0;0;0;48;19;0;0;3;9;0;0;4;0;0;5;4;0;77;3;2;9;8;0;1;0;3;0;0;14;11;1;1;0;0;0;0;0;3;1;0;0;0;1;5;0;0;0;0;15;1;752;20;3;0;0;4;0;0;0;0;0;3;0;0;0;0;12;0;58;0;0;1702
NOVO BARREIRO;0;26;1;18;6;0;12;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;15;2;0;0;0;1;0;0;0;0;0;0;0;0;0;99;0;0;1;0;0;0;0;0;0;16;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;208
NOVO CABRAIS;0;70;0;46;13;0;214;10;23;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;3;13;0;0;20;1;0;0;0;0;0;0;105;5;0;0;0;3;0;0;0;0;0;0;0;0;0;6085;0;272;7;0;0;0;0;1;0;1222;22;0;0;0;0;0;1;1;0;0;7;0;0;3;0;1151;0;45;0;0;9352
NOVO HAMBURGO;0;860;22;194;375;2;1303;124;37;5;0;9;0;1;101;5;0;7;1;5;2268;252;33;16;28;200;108;0;11;0;5;35;71;8;60;44;3;0;13;0;1;2;113;12;0;175;234;2178;33;2;7;0;0;55;2;2;0;9763;0;8;1;8;0;2;5;194;0;1918;21;11;0;0;3;0;3;5;1;0;133;1;0;0;0;16;7;1819;6;0;22947
NOVO MACHADO;0;15;0;11;2;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;45
NOVO TIRADENTES;0;18;1;9;1;0;15;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;0;0;78
NOVO XINGU;0;6;0;5;3;0;3;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
OSORIO;0;396;16;235;144;5;1576;65;42;2;0;1;0;0;26;0;0;1;0;2;288;21;0;0;8;99;2;0;5;0;0;44;48;3;148;151;7;5;9;0;0;172;95;34;0;123;39;83;59;4;0;0;0;16;1;0;0;25276;0;12;21;2;0;1;4;18;0;2742;62;3;0;0;14;0;6;0;0;0;112;0;0;0;0;533;26;356;1;0;33164
PAIM FILHO;0;29;1;16;1;0;68;5;1;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;6;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;39;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;13;0;9;0;0;204
PALMARES DO SUL;0;41;2;20;11;0;18;1;0;0;0;0;0;0;2;0;0;0;0;0;25;1;0;0;0;2;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;12;0;6;0;0;200
PALMEIRA DAS MISSOES;0;276;6;157;54;3;236;97;15;0;0;1;1;0;15;2;0;1;0;1;305;1;0;0;1;25;1;0;1;0;3;4;1;0;28;3;0;0;6;0;0;1;860;1;0;11;0;9;0;0;0;0;0;9;5;0;0;6316;1;11;30;0;0;0;2;109;0;1167;289;2;0;1;2;0;1;1;0;0;15;0;0;2;0;43;0;241;1;0;10374
