MINAS DO LEAO;12;0;7;5;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;2;1;0;0;0;0;0;36;0;1;0;1;0;0;0;0;0;0;1550;0;0;0;0;0;0;0;0;0;23;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1658
MIRAGUAI;26;0;19;0;0;32;4;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;6;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;0;0;0;0;0;0;0;0;0;1;0;0;0;25;0;11;0;0;176
MONTE ALEGRE DOS CAMPOS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
MONTE BELO DO SUL;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;9
MONTENEGRO;105;4;62;35;4;245;21;19;0;0;2;0;0;5;0;0;2;0;0;37;2;1;0;1;16;1;0;0;4;3;8;0;25;4;0;4;1;0;0;16;5;15;6;24;0;1;1;1;1;0;2228;0;10;1;1;0;0;1;24;0;460;11;0;0;0;4;0;0;0;0;16;0;0;0;86;4;134;2;0;3663
MORMACO;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
MORRINHOS DO SUL;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;8
MORRO REDONDO;10;0;4;1;0;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;0;0;0;0;3;0;0;0;0;17;0;0;0;1;0;6;0;0;98
MORRO REUTER;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
MOSTARDAS;3;0;2;1;0;15;1;0;0;0;0;0;0;2;0;0;0;0;0;43;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;0;79
MUCUM;4;0;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;20
MUITOS CAPOES;2;0;1;0;0;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;45
MULITERNO;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
NAO-ME-TOQUE;80;3;41;2;0;12;4;1;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;106;0;1;0;0;0;0;0;0;0;4;0;0;0;1;0;10;0;0;282
NICOLAU VERGUEIRO;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9
NONOAI;17;0;12;5;0;12;4;5;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;18;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;12;0;41;4;1;0;0;0;0;0;0;0;0;0;0;0;210;0;14;0;0;365
NOVA ALVORADA;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
NOVA ARACA;4;1;2;1;0;25;1;10;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;13;0;0;0;0;0;0;0;0;0;526;0;1;0;0;0;0;0;5;0;31;4;0;0;0;2;0;0;0;0;0;0;0;0;8;0;6;0;0;678
NOVA BASSANO;9;0;5;2;0;41;4;7;0;0;0;0;0;1;0;0;0;0;0;0;7;0;0;0;4;0;0;0;2;0;0;0;1;0;0;0;0;0;0;33;5;2;0;0;0;0;0;1;0;0;374;0;1;0;0;0;0;0;1;0;95;10;0;0;0;1;0;0;0;0;0;0;0;0;3;1;14;0;0;624
NOVA BRESCIA;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
NOVA CANDELARIA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
NOVA ESPERANCA DO SUL;2;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;4;0;0;0;0;20
NOVA HARTZ;16;0;9;6;0;12;3;0;0;0;0;0;0;1;0;0;0;0;0;10;2;0;0;0;7;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;555;0;0;0;0;0;0;0;2;0;31;2;0;0;0;0;0;0;0;0;3;0;0;0;0;1;9;0;0;671
NOVA PADUA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
NOVA PALMA;1;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;14
NOVA PETROPOLIS;27;3;12;7;0;77;5;3;0;0;0;0;0;1;0;0;0;0;0;29;0;0;0;0;9;0;0;0;1;1;7;0;2;3;0;0;0;0;0;33;5;2;25;1;0;0;0;4;4;0;638;0;7;0;0;0;0;0;1;1;96;2;0;0;0;2;0;0;0;0;1;0;0;0;66;0;15;0;0;1090
NOVA PRATA;18;1;9;14;0;14;1;0;0;0;0;0;0;1;0;0;0;1;0;5;0;0;0;0;1;0;0;1;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;24;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;0;0;107
NOVA RAMADA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41
NOVA ROMA DO SUL;5;0;3;0;0;8;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;31
NOVA SANTA RITA;21;0;11;8;0;54;9;2;0;0;1;0;0;0;0;0;0;0;0;10;1;0;0;1;3;0;0;0;0;0;0;0;18;0;1;2;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;96;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0;8;0;0;259
NOVO BARREIRO;4;0;4;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;52;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;81
NOVO CABRAIS;10;0;6;0;0;42;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;5;0;0;4;0;0;0;0;0;0;24;0;0;0;1;0;0;0;0;0;0;1832;0;35;2;0;0;0;0;0;0;188;5;0;0;0;0;0;0;0;0;1;0;0;0;248;0;13;0;0;2430
NOVO HAMBURGO;164;3;35;32;0;217;15;8;2;0;2;0;1;22;0;0;0;0;0;450;39;8;3;4;48;6;0;2;4;4;9;1;11;14;2;0;2;0;0;18;3;22;38;485;1;0;2;9;1;0;1439;0;4;0;1;0;0;1;51;0;250;1;6;0;0;1;0;0;2;0;29;0;0;0;4;2;251;0;0;3729
NOVO MACHADO;6;0;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;21
NOVO TIRADENTES;5;0;3;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;23
NOVO XINGU;3;0;3;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;10
OSORIO;140;4;87;43;1;1076;29;44;2;0;0;0;0;10;0;0;0;0;2;24;7;0;0;4;65;2;0;0;0;40;20;1;45;105;1;7;10;0;131;26;7;96;17;28;23;4;0;3;1;0;7456;0;4;8;1;0;1;3;6;0;1074;30;0;0;0;3;0;0;0;0;74;0;0;0;437;4;297;1;0;11504
PAIM FILHO;10;0;5;0;0;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;1;0;0;0;0;0;0;0;0;0;0;0;24;0;6;0;0;92
PALMARES DO SUL;18;1;6;9;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;30;1;0;0;0;1;3;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;4;0;0;0;0;0;0;0;0;1;0;0;0;4;0;6;0;0;123
PALMEIRA DAS MISSOES;67;1;39;8;1;64;22;12;0;0;0;0;0;6;2;0;0;0;0;54;0;0;0;0;7;0;0;0;0;2;0;0;4;1;0;0;3;0;1;245;0;3;0;0;0;0;0;0;1;0;1996;0;1;7;0;0;0;0;45;0;308;57;2;0;0;1;0;0;0;0;3;0;2;0;12;0;52;0;0;3029
PALMITINHO;17;1;11;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;61
PANAMBI;43;1;28;9;1;81;8;8;0;0;0;0;0;9;0;0;1;0;0;86;0;0;0;0;6;0;0;0;0;0;1;0;9;1;0;0;2;0;0;14;0;4;1;14;1;0;0;5;7;0;137;0;1;0;0;0;0;0;84;0;82;0;0;0;0;0;0;0;0;0;10;0;0;0;4;0;59;1;0;718
PANTANO GRANDE;10;0;4;2;0;12;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;21;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;72
PARAI;1;1;0;2;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;51;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66
PARAISO DO SUL;2;0;0;1;0;4;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;12;1;0;0;0;0;0;0;0;0;1;130;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;3;0;0;208
PARECI NOVO;6;0;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;28
PAROBE;45;1;33;10;0;105;9;2;7;0;0;0;0;9;0;0;1;0;0;60;11;0;0;0;15;0;0;0;0;0;3;0;9;3;0;0;1;0;0;0;0;1;0;5;0;0;0;8;1;0;1291;0;0;0;2;0;0;1;13;0;98;0;0;0;0;0;0;0;0;0;25;0;0;0;0;2;79;0;0;1850
PASSA SETE;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;15
PASSO DO SOBRADO;4;0;3;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;7;1;0;0;0;1;0;0;0;0;6;0;0;0;0;0;3;0;0;45
PASSO FUNDO;249;10;166;57;0;636;73;17;3;0;0;0;0;21;1;0;0;0;0;296;21;725;0;1;55;4;0;3;0;1;12;3;39;9;0;0;4;0;0;53;6;62;45;1411;6;0;0;5;0;0;12167;0;1;6;0;0;0;0;9;0;633;18;11;0;0;4;0;3;0;3;23;0;0;3;39;0;284;0;0;17198
PAULO BENTO;2;0;1;1;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;23
PAVERAMA;9;0;4;4;0;13;5;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;62
PEDRAS ALTAS;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
PEDRO OSORIO;19;1;9;1;0;15;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;47;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;0;109
PEJUCARA;2;0;0;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;506;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;522
PELOTAS;257;12;132;22;2;1864;77;13;6;0;3;0;2;14;1;0;2;0;0;907;227;13;164;1;60;0;0;1;0;1;19;7;75;6;0;4;6;0;1;8;0;11;115;257;6;0;0;67;4;0;333;0;2;5;0;1;0;0;35;0;927;9;2;0;0;1;0;0;9;32;111;0;1;0;198;3;1130;4;0;7170
PICADA CAFE;3;0;2;3;0;8;3;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;16;0;1;0;0;0;0;0;0;0;0;337;0;0;1;0;0;0;0;0;0;23;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;412
PINHAL;7;0;5;1;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;33
PINHAL DA SERRA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
PINHEIRINHO DO VALE;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
PINHEIRO MACHADO;3;0;2;0;0;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;33
PIRATINI;16;1;6;1;0;12;1;0;0;0;0;0;0;1;1;0;0;0;0;22;1;0;0;0;5;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;24;0;20;2;0;0;0;0;0;0;0;0;2;0;0;0;2;0;6;0;0;129
PLANALTO;25;0;19;7;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;36;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;102
PONTAO;12;0;5;0;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31
PONTE PRETA;2;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;12
PORTAO;50;4;30;8;0;340;12;7;0;0;1;0;0;3;0;0;0;0;0;9;11;1;0;10;10;0;0;1;9;3;0;7;3;11;0;0;0;0;1;6;4;20;15;45;12;0;1;6;0;4;1544;0;0;1;0;0;0;2;10;0;185;9;1;0;0;2;0;0;0;0;50;0;1;0;16;0;103;0;0;2568
PORTO ALEGRE;24140;103;408;427;0;2086;76;67;20;3;15;2;3;71;2;0;0;0;7;7591;679;48;3222;20;256;285;0;6;2;2;313;14;153;517;75;0;1;1;3;17;0;120;516;1828;19;23;43;130;19;1;24852;0;4;14;2;0;0;13;38;1;1655;32;27;23677;0;3;0;1;12;18;227;2;1;2;439;178;3656;11;25004;123203
PORTO LUCENA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
PORTO MAUA;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
PORTO VERA CRUZ;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
PORTO XAVIER;7;0;6;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;10;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;38
POUSO NOVO;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;12
PRESIDENTE LUCENA;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;16
PROGRESSO;4;0;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;12
PUTINGA;8;0;4;0;0;13;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;35
QUARAI;14;0;6;2;0;19;2;0;0;0;0;0;0;2;0;0;0;0;0;37;1;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;2;0;1;4;3;2;0;0;0;1;0;64;0;2;0;0;0;0;0;1;0;30;0;0;0;0;0;0;0;0;0;8;0;0;0;1;0;13;0;0;219
QUATRO IRMAOS;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
QUEVEDOS;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
QUINZE DE NOVEMBRO;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3
REDENTORA;4;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;0;27
RELVADO;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
RESTINGA SECA;5;0;4;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;764;0;0;1;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;3;0;0;833
