"MINAS DO LEAO;5;1;4;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;45"
"MIRAGUAI;11;0;7;0;0;16;4;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;2;0;0;0;90"
"MONTAURI;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1"
"MONTENEGRO;27;2;11;18;0;66;2;2;0;0;2;0;0;1;0;0;0;0;8;0;0;0;0;7;0;0;0;0;1;0;4;0;1;0;0;0;0;0;0;43;2;0;0;2;5;0;0;0;0;1;0;0;0;938;6;0;0;0;0;0;1;8;0;120;6;0;0;0;1;0;0;0;0;0;0;5;0;1;0;73;0;26;0;0;0;1390"
"MORMACO;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4"
"MORRINHOS DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1"
"MORRO REDONDO;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7"
"MORRO REUTER;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31"
"MOSTARDAS;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;31"
"MUCUM;1;0;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;13"
"MUITOS CAPOES;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1"
"NAO-ME-TOQUE;10;1;7;1;0;11;7;1;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;6;0;0;0;94"
"NICOLAU VERGUEIRO;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5"
"NONOAI;21;0;14;2;0;13;6;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;56;0;0;0;0;0;3;0;0;0;0;0;0;0;297;2;0;0;0;0;0;0;1;0;49;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;91;0;9;0;0;0;577"
"NOVA ALVORADA;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13"
"NOVA ARACA;6;0;3;0;0;27;2;4;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;5;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;18;10;0;1;0;9;0;0;0;0;0;0;0;0;218;1;0;0;0;0;0;0;1;0;45;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;9;0;8;0;0;0;378"
"NOVA BASSANO;14;2;9;1;0;42;5;6;1;0;0;0;1;0;0;0;0;0;4;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3;0;1;0;0;0;0;0;0;0;0;0;0;125;3;0;0;0;0;0;0;1;0;107;3;2;0;0;0;0;0;0;0;0;0;1;0;1;0;24;0;7;0;0;0;387"
"NOVA BOA VISTA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1"
"NOVA BRESCIA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1"
"NOVA ESPERANCA DO SUL;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;16"
"NOVA HARTZ;6;0;4;3;0;11;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;888;1;0;0;0;0;0;0;0;0;31;2;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;6;0;0;0;963"
"NOVA PALMA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2"
"NOVA PETROPOLIS;12;1;10;2;0;11;0;0;0;0;0;0;0;1;0;0;0;0;26;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;11;0;0;1;0;1;1;0;0;0;0;0;0;0;105;0;0;0;0;0;0;1;0;0;21;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;10;0;0;0;220"
"NOVA PRATA;14;2;8;2;0;8;4;7;1;0;1;0;0;0;0;0;0;1;6;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;8;0;24;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;5;0;0;0;111"
"NOVA RAMADA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62"
"NOVA ROMA DO SUL;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10"
"NOVA SANTA RITA;19;1;3;2;0;9;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;0;59;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;14;0;0;0;122"
"NOVO BARREIRO;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7"
"NOVO CABRAIS;13;1;7;4;0;25;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;10;0;0;0;0;1;0;0;1;0;0;0;0;0;470;1;2;0;0;0;0;0;0;0;75;1;0;0;0;1;0;0;1;0;0;0;6;0;3;0;62;0;16;0;0;0;712"
"NOVO HAMBURGO;84;4;15;61;0;288;14;13;2;0;3;0;0;11;0;2;0;1;328;42;5;2;0;24;24;0;0;0;2;2;4;0;8;17;0;0;1;0;0;18;0;0;12;28;2040;8;0;1;0;10;1;0;0;2833;2;15;0;1;0;0;0;23;0;473;7;0;0;0;0;0;0;0;0;0;0;45;1;0;0;84;2;312;0;0;0;6873"
"NOVO TIRADENTES;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6"
"OSORIO;186;8;115;78;2;412;38;43;2;0;2;0;1;4;0;1;0;0;8;7;0;0;0;45;31;0;0;0;0;1;11;1;28;39;0;0;1;0;11;67;9;0;21;3;21;144;3;0;0;1;0;0;0;1032;12;55;0;8;1;1;2;1;0;2038;36;0;0;0;9;0;1;1;0;0;0;159;0;8;0;935;1;356;0;0;0;6000"
"PAIM FILHO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2"
"PALMARES DO SUL;27;1;20;3;0;7;0;2;2;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;15;0;0;0;130"
"PALMEIRA DAS MISSOES;24;0;13;1;0;12;13;0;0;0;0;0;0;3;0;0;0;0;30;0;0;0;0;7;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;68;0;0;2;0;0;0;0;0;0;1;0;0;1;889;0;0;0;0;0;0;0;10;0;36;7;0;0;0;0;0;0;0;0;0;0;1;0;0;1;4;0;13;0;0;0;1139"
"PALMITINHO;10;0;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;26"
"PANAMBI;26;1;13;4;0;5;21;0;0;0;0;2;0;5;0;0;0;0;92;0;0;0;0;3;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;1;0;0;1;0;81;0;0;0;0;2;1;0;0;791;0;0;0;0;0;0;0;17;0;50;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;65;0;0;0;1195"
"PANTANO GRANDE;0;0;0;0;0;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;13;0;8;0;0;0;75"
"PARAI;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;0;0;0;0;0;0;0;2;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;54"
"PARAISO DO SUL;4;0;2;0;0;12;1;4;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;4;2;0;1;0;0;0;0;0;1;9;1;0;0;0;0;1;0;0;0;0;2;0;0;240;0;0;0;0;0;0;0;0;0;20;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;18;0;9;0;0;0;339"
"PARECI NOVO;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4"
"PAROBE;21;3;11;6;0;52;3;1;4;0;0;0;0;2;0;0;0;0;9;3;0;0;0;2;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;259;2;0;0;0;0;0;0;0;0;50;0;0;0;0;1;0;0;0;0;0;0;10;0;0;0;0;0;24;0;0;0;476"
"PASSA SETE;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;8"
"PASSO DO SOBRADO;6;0;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;5;0;0;0;37"
"PASSO FUNDO;194;1;118;60;0;85;21;3;2;0;0;0;1;12;0;2;0;0;139;4;51;0;1;27;1;0;0;0;0;0;6;5;15;2;0;0;0;0;1;6;0;0;8;12;135;1;1;0;0;1;0;1;0;3508;0;4;0;0;0;0;0;5;1;400;7;0;0;0;0;0;0;0;0;0;0;42;0;0;0;8;0;109;0;0;1;5001"
"PAULO BENTO;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;10"
"PAVERAMA;1;0;1;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;13"
"PEDRO OSORIO;5;0;4;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;4;0;0;0;60"
"PEJUCARA;2;0;1;1;0;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;153;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;176"
"PELOTAS;66;2;32;5;0;105;7;12;5;0;1;0;0;9;1;0;0;0;160;31;1;2;0;13;0;0;0;0;0;0;8;1;7;6;0;0;0;0;0;1;0;0;0;51;96;1;0;0;0;22;0;0;0;403;0;1;0;0;0;0;4;12;2;294;1;0;0;0;0;0;0;1;8;0;0;31;0;0;0;41;1;198;1;0;0;1643"
"PICADA CAFE;4;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;89;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;112"
"PINHAL;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4"
"PINHAL GRANDE;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5"
"PIRATINI;8;0;6;1;0;12;3;1;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;56;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;11;1;0;0;122"
"PLANALTO;10;1;6;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;8;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;0;0;49"
"POCO DAS ANTAS;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;8"
"PONTAO;6;0;4;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;35"
"PONTE PRETA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3"
"PORTAO;31;0;22;8;0;76;5;2;0;0;0;0;0;2;0;0;0;0;4;0;0;0;6;8;0;0;0;0;5;1;0;2;2;95;0;0;1;0;0;69;1;0;1;0;8;3;1;0;0;2;0;0;0;178;0;0;0;1;0;0;0;4;0;138;4;0;0;0;0;0;1;0;0;0;0;18;0;0;0;88;0;38;0;0;0;825"
"PORTO ALEGRE;11037;263;208;46;0;1660;57;24;33;3;6;0;0;27;2;1;1;6;3448;546;26;382;33;129;49;0;4;0;0;16;177;6;55;285;32;0;2;2;0;12;0;0;85;337;1291;20;15;59;0;24;89;2;0;11421;11;37;0;10;0;1;11;9;0;2349;30;4;13096;0;20;0;3;7;14;0;1;310;0;5;0;429;252;2219;6;11261;3;62009"
"PORTO LUCENA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4"
"PORTO MAUA;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15"
"PORTO VERA CRUZ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3"
"PORTO XAVIER;5;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11"
"POUSO NOVO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;117"
"PRESIDENTE LUCENA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6"
"PROGRESSO;3;0;3;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;17"
"PROTASIO ALVES;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3"
"QUARAI;36;0;26;2;0;63;3;2;0;0;0;0;0;1;0;0;0;0;12;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;32;0;0;0;0;0;0;0;2;0;108;4;0;0;0;0;0;0;0;0;0;0;22;0;0;0;49;0;36;0;0;0;407"
"QUATRO IRMAOS;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2"
"QUEVEDOS;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3"
"QUINZE DE NOVEMBRO;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2"
"REDENTORA;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;16"
"RELVADO;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1"
"RESTINGA SECA;6;0;2;2;0;15;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;151;0;0;0;0;0;0;0;0;0;33;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;34;0;8;0;0;0;258"
"RIO GRANDE;291;5;174;98;7;631;68;10;3;0;0;0;0;13;0;0;0;0;172;14;38;15;5;43;0;0;0;0;1;13;18;1;24;23;1;4;1;0;1;20;10;0;10;44;394;9;1;0;0;17;1;0;0;998;6;13;0;2;0;0;3;20;0;1542;7;1;0;0;8;0;0;0;0;0;0;273;0;5;0;222;8;337;0;0;1;5626"
