ITATIBA DO SUL;0;5;0;3;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;21
IVORA;0;14;2;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;51
IVOTI;0;85;17;31;23;0;60;14;1;0;0;0;0;0;6;2;2;0;0;82;8;0;0;0;6;0;0;0;0;1;0;23;0;5;0;0;0;9;0;7;27;2;0;0;6;118;1;1;6;0;0;16;0;0;0;3361;0;43;2;0;0;0;1;0;0;24;0;212;3;0;0;0;3;0;2;0;0;0;0;15;0;0;0;0;5;1;58;0;0;0;4289
JABOTICABA;0;26;1;17;1;0;8;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;0;0;0;105
JACUIZINHO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
JACUTINGA;0;14;0;12;4;0;10;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;1;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;85
JAGUARAO;0;71;2;26;9;0;152;7;1;0;0;0;0;0;1;0;1;0;0;74;4;0;0;0;7;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;65;3;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;2;8;0;0;0;447
JAGUARI;0;43;1;16;72;5;51;7;1;0;0;0;0;0;2;0;0;0;0;6;0;0;0;0;10;0;0;0;0;0;2;0;1;7;1;0;0;0;0;0;44;1;0;0;0;3;0;0;0;0;0;0;1;0;0;730;0;1;0;0;0;0;0;0;0;4;0;93;6;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;32;0;4;0;0;0;1148
JAQUIRANA;0;6;0;6;1;0;11;0;0;0;0;0;0;0;2;0;0;0;0;59;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;10;0;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;123
JARI;0;12;0;9;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;50
JOIA;0;30;0;21;3;0;21;0;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;44;1;1;0;0;0;0;0;0;0;0;0;8;0;0;0;0;12;0;3;0;0;0;159
JULIO DE CASTILHOS;0;116;1;73;26;1;59;4;3;0;0;1;0;0;8;0;2;0;0;20;1;0;0;0;6;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;28;1;0;0;0;12;0;0;0;0;0;0;0;0;0;181;0;2;0;0;0;0;0;0;0;2;0;161;3;0;0;0;1;0;0;0;0;0;0;7;0;0;0;0;7;0;6;2;0;1;745
LAGOA BONITA DO SUL;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
LAGOA DOS TRES CANTOS;0;21;1;13;18;1;13;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;105
LAGOA VERMELHA;0;326;18;160;102;0;526;66;7;4;0;0;0;0;19;0;0;0;2;81;0;0;0;0;9;1;0;0;0;0;0;4;1;96;3;0;0;1;0;2;75;26;0;0;14;19;0;0;0;0;0;0;2;0;0;2449;0;3;7;0;0;0;3;0;0;9;0;956;23;10;0;0;10;0;19;0;0;0;0;6;0;0;1;1;1;0;39;0;0;0;5101
LAGOAO;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16
LAJEADO;0;374;17;186;212;11;1316;78;10;29;1;2;6;0;75;4;5;1;2;660;26;6;0;1;110;8;0;4;0;5;5;398;1;70;36;0;2;11;0;14;111;10;0;103;200;234;5;2;2;0;0;29;10;2;0;142;0;13;5;0;0;1;0;0;1;52;0;1587;24;4;0;0;8;0;1;5;6;0;0;229;0;0;2;0;93;0;806;0;0;0;7373
LAJEADO DO BUGRE;0;7;0;4;3;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;42
LAVRAS DO SUL;0;26;1;17;2;0;55;1;1;0;0;0;0;0;1;0;0;0;0;17;5;0;0;0;5;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;6;0;84;3;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;7;0;0;0;244
LIBERATO SALZANO;0;39;0;17;6;0;23;2;3;1;0;0;0;0;10;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;4;3;0;0;1;0;0;0;0;0;0;0;15;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;23;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;8;0;0;0;167
LINDOLFO COLLOR;0;11;0;6;3;0;4;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;54
LINHA NOVA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;15
MACAMBARA;0;31;0;15;1;0;35;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;52;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;21;0;9;0;0;0;176
MACHADINHO;1;39;0;27;4;0;55;22;9;0;0;0;0;0;5;0;0;0;0;33;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;50;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;11;0;0;0;287
MAMPITUBA;0;25;1;13;13;0;64;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;105;2;2;0;0;0;0;0;0;0;0;0;14;0;0;0;0;7;0;14;0;0;0;282
MANOEL VIANA;0;33;2;13;10;0;42;4;0;0;0;0;0;0;1;0;1;0;0;3;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;13;7;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;93;4;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;48;0;16;0;0;0;306
MAQUINE;0;29;2;11;10;0;55;8;0;1;0;0;0;0;5;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;51;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1244;0;2;0;0;0;0;0;0;0;0;0;109;2;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;46;0;23;0;0;0;1611
MARATA;0;8;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;21
MARAU;0;272;3;167;58;2;537;48;3;0;0;0;0;0;13;0;0;0;0;81;1;0;0;0;20;0;0;1;0;0;1;4;0;35;1;0;0;1;0;2;14;7;0;0;16;18;0;3;0;0;0;2;0;0;0;0;0;0;9;0;0;0;0;0;0;40;0;597;8;0;0;0;2;0;0;0;0;0;0;27;0;0;0;0;8;0;101;1;0;0;2103
MARCELINO RAMOS;0;4;0;2;3;0;8;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;30;1;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;0;68
MARIANA PIMENTEL;0;5;0;2;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31
MARIANO MORO;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8
MARQUES DE SOUZA;0;21;1;8;12;1;23;2;1;0;0;1;0;0;0;0;0;0;1;5;1;0;0;0;23;0;0;1;0;3;3;6;0;3;2;0;0;0;0;1;399;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;0;571
MATA;0;14;3;6;6;0;21;6;0;0;0;0;0;0;1;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;93
MATO CASTELHANO;0;75;5;36;25;0;81;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;19;3;0;0;0;0;1;162;0;0;0;0;2;0;0;0;0;0;0;0;0;0;237;0;0;0;0;0;0;1;0;0;3;0;215;8;0;0;1;6;0;2;0;0;0;0;0;0;0;0;0;8;0;5;0;0;0;907
MATO LEITAO;0;24;1;16;8;0;50;0;0;1;0;0;0;0;2;0;1;0;0;5;0;0;0;0;1;0;0;0;0;2;2;3;0;9;4;0;0;0;0;1;113;1;0;0;0;1;0;0;0;0;0;1;0;0;0;2438;0;1;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;32;0;6;0;0;0;2764
MATO QUEIMADO;0;4;0;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;14
MAXIMILIANO DE ALMEIDA;0;29;0;11;5;0;59;5;3;0;0;0;0;0;1;0;0;0;0;6;2;0;0;0;8;0;0;0;0;0;0;0;1;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;74;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;22;0;0;0;248
MINAS DO LEAO;0;64;3;29;11;0;75;9;1;0;0;0;1;0;8;0;0;0;0;14;0;0;0;0;10;1;0;0;0;1;1;2;0;21;3;0;0;0;0;1;147;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4414;0;0;0;0;1;0;0;0;0;0;0;128;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;11;0;0;0;4964
MIRAGUAI;0;174;3;122;3;0;175;34;3;0;0;1;0;0;18;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;5;0;40;1;0;0;1;0;0;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;304;5;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;132;0;41;0;0;0;1102
MONTAURI;0;5;1;2;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
MONTE ALEGRE DOS CAMPOS;0;5;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;29
MONTE BELO DO SUL;0;3;1;2;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;32
MONTENEGRO;0;526;11;279;212;2;696;67;28;1;0;2;0;0;20;5;0;0;1;135;8;0;0;18;34;1;0;3;0;4;1;37;5;61;8;0;15;11;0;30;131;20;0;15;20;61;9;1;0;0;0;4;2;0;0;5859;0;12;10;0;2;0;0;0;1;45;0;2118;130;8;0;0;20;0;23;1;1;0;0;47;0;0;1;0;134;2;216;2;0;0;11116
MORMACO;0;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;29
MORRINHOS DO SUL;0;5;0;4;0;0;4;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;3;0;0;0;41
MORRO REDONDO;0;19;0;7;3;0;12;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;40;0;3;0;0;0;143
MORRO REUTER;0;6;0;1;5;0;29;1;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;4;0;0;0;0;1;0;1;0;7;0;0;0;0;0;0;16;0;0;0;2;1;0;0;0;0;0;0;0;0;0;960;0;2;1;0;0;0;0;0;0;1;0;51;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;5;0;1;0;0;0;1102
MOSTARDAS;0;33;0;20;1;0;4;5;1;0;0;0;0;0;1;0;0;0;0;196;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;58;3;0;0;0;1;0;0;0;0;0;0;6;0;0;0;0;10;0;3;0;0;0;366
MUCUM;0;34;1;16;9;0;100;4;0;0;0;0;0;0;3;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;12;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;41;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;16;0;0;0;254
MUITOS CAPOES;0;16;1;11;3;0;20;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;8;0;0;0;0;0;1;163;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;50;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;288
MULITERNO;0;11;0;5;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;12;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;40
NAO-ME-TOQUE;0;150;3;58;44;0;60;14;1;2;0;0;0;0;12;0;0;0;0;9;0;0;0;0;2;0;0;0;0;0;1;1;0;8;0;0;0;0;0;0;66;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;15;0;197;3;3;0;0;0;0;0;0;0;0;0;5;0;0;0;0;8;0;4;0;0;0;675
NICOLAU VERGUEIRO;0;31;0;25;3;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;90
NONOAI;0;115;3;83;30;0;93;12;8;0;0;0;0;0;4;0;1;0;0;24;0;0;0;1;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;1;160;10;0;0;1;5;0;3;0;0;2;0;0;0;0;0;0;12;1;0;0;0;0;0;0;13;0;330;42;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;710;0;29;0;0;0;1703
NOVA ALVORADA;0;35;1;19;3;0;3;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;26;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;99
NOVA ARACA;0;29;2;15;12;0;145;17;32;0;0;2;0;0;4;0;1;0;0;60;3;0;0;0;13;0;0;0;0;0;2;2;0;1;5;0;0;0;0;0;191;43;0;3;3;5;0;0;0;0;0;0;0;0;0;2950;0;2;0;0;1;1;0;0;1;21;0;172;33;0;0;0;7;0;1;2;0;0;0;3;0;0;0;0;49;3;38;0;0;0;3874
NOVA BASSANO;0;109;4;63;46;0;261;19;44;3;0;0;0;1;3;0;0;1;0;18;3;0;0;0;0;0;0;0;0;1;3;1;0;9;2;0;0;0;0;0;108;20;0;22;0;9;0;0;0;0;0;0;0;0;0;1843;0;10;0;0;0;0;1;0;0;3;0;625;47;3;0;0;8;0;7;0;0;0;0;7;0;0;0;0;21;0;46;0;0;0;3371
NOVA BOA VISTA;0;3;0;0;2;0;5;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;29
NOVA BRESCIA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5
NOVA CANDELARIA;0;6;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;19
NOVA ESPERANCA DO SUL;0;11;0;5;0;0;18;5;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;25;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;18;0;5;0;0;0;102
NOVA HARTZ;0;129;5;85;45;0;40;18;2;0;0;0;0;0;7;2;0;0;1;9;2;0;0;0;12;0;0;0;0;1;0;1;0;12;3;0;0;0;0;0;2;0;0;2;4;9;0;0;0;0;0;0;0;0;0;1832;0;4;2;0;0;0;1;0;0;16;0;327;1;0;0;0;1;0;1;0;0;0;0;14;0;0;0;0;1;1;26;1;0;0;2619
NOVA PADUA;0;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;20
NOVA PALMA;0;29;2;19;6;2;15;3;1;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;22;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;5;1;0;0;124
NOVA PETROPOLIS;0;56;2;30;32;0;94;6;0;2;0;2;0;0;7;0;1;0;0;616;4;0;0;0;15;31;0;0;0;4;2;10;0;22;7;1;0;1;0;0;58;1;0;4;37;3;0;2;0;0;0;9;3;0;0;1343;0;2;5;0;1;0;0;0;0;4;0;238;3;1;0;0;3;0;0;0;0;0;0;11;0;0;0;0;12;0;26;0;0;1;2712
NOVA PRATA;0;135;6;62;88;2;193;31;27;1;0;2;0;0;11;2;0;0;0;55;2;1;0;0;11;0;0;0;0;4;2;0;0;30;4;0;0;1;0;0;17;3;0;7;15;14;0;3;1;0;0;6;0;0;0;136;0;10;0;0;2;0;0;0;1;34;0;276;5;2;0;0;1;0;0;0;0;0;0;3;0;0;0;0;26;0;30;1;0;0;1263
NOVA RAMADA;0;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;57
NOVA ROMA DO SUL;0;44;2;28;1;0;11;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;0;164
NOVA SANTA RITA;0;233;6;95;46;0;255;40;13;5;0;1;3;0;6;0;3;1;2;37;6;0;1;11;17;0;0;2;1;0;0;5;1;41;5;0;13;3;0;0;65;0;0;3;2;6;1;2;0;0;0;2;4;0;0;4;0;0;6;0;1;0;1;0;1;20;0;801;22;4;0;0;5;0;2;0;0;0;0;22;0;0;0;0;6;0;82;1;0;0;1915
NOVO BARREIRO;0;20;0;13;1;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;325;0;0;0;0;0;0;0;0;0;0;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;1;0;0;0;406
NOVO CABRAIS;0;120;2;73;48;1;278;27;13;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;7;3;0;0;0;0;24;0;0;9;2;0;0;0;0;1;122;3;0;1;0;6;0;0;0;0;0;0;0;0;0;6309;0;236;5;0;0;0;0;0;0;1;0;690;18;0;0;0;13;0;1;0;0;0;0;15;0;0;9;0;1052;0;149;0;0;0;9240
