ITAPUCA;0;15;0;9;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;18;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;51
ITAQUI;0;249;8;129;71;0;218;43;6;5;0;0;0;0;28;2;1;0;0;146;25;0;0;0;64;2;0;0;0;1;0;16;3;46;8;0;0;4;0;0;1;15;24;1;0;2;72;55;2;8;0;0;18;0;0;0;609;0;1;4;0;2;0;0;0;0;28;0;577;20;3;0;0;7;0;2;1;0;0;0;25;0;0;1;0;77;6;91;0;0;0;2727
ITATI;0;52;6;32;9;1;117;15;10;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;13;109;0;0;0;3;2;5;0;16;1;0;1;0;0;0;2;649;52;0;0;3;1;2;0;1;0;0;0;0;0;0;4022;0;6;1;0;0;0;1;0;0;1;0;369;12;0;0;0;8;0;1;0;0;0;0;12;0;0;0;0;567;0;40;1;0;0;6145
ITATIBA DO SUL;0;6;0;4;4;0;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;31
IVORA;0;16;2;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;63
IVOTI;0;109;23;38;29;0;85;21;6;0;0;1;0;0;10;2;2;0;0;121;9;0;0;1;17;1;0;1;0;1;1;33;0;8;1;0;0;10;0;0;12;38;2;0;0;12;134;1;2;6;0;0;23;0;0;0;4476;0;84;3;0;2;0;1;0;0;37;0;321;9;0;0;0;3;1;3;0;0;0;0;12;0;0;0;0;32;1;100;0;0;0;5845
JABOTICABA;0;26;1;17;1;0;8;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;0;0;0;104
JACUIZINHO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
JACUTINGA;0;18;0;15;5;0;11;2;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;1;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;7;0;0;0;114
JAGUARAO;0;100;5;37;13;0;190;11;1;0;0;0;0;0;1;0;1;0;0;94;5;0;0;0;8;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;7;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;0;105;3;2;0;0;0;0;0;0;0;0;0;5;0;0;0;0;9;2;8;0;0;0;622
JAGUARI;0;54;3;18;80;6;65;8;1;0;0;0;0;0;3;0;0;0;0;10;0;0;0;0;14;0;0;0;0;0;2;0;1;8;1;0;0;0;0;0;0;55;2;0;1;0;3;0;0;0;0;0;0;1;0;0;925;0;2;0;0;0;0;0;0;0;8;0;119;7;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;19;0;4;0;0;0;1424
JAQUIRANA;0;20;0;18;3;0;15;1;0;0;0;0;0;0;2;0;0;0;0;70;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;11;0;30;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;186
JARI;0;13;0;10;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;56
JOIA;0;38;0;25;5;0;32;1;1;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;57;1;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;10;0;3;0;0;0;203
JULIO DE CASTILHOS;0;156;2;92;40;1;64;4;3;0;0;1;0;0;17;0;2;0;0;21;1;0;0;0;9;0;0;0;0;0;0;2;0;12;0;0;0;0;0;0;0;49;1;0;1;1;12;0;1;0;0;0;0;0;0;0;264;0;2;0;0;0;0;0;0;0;11;0;225;3;0;0;0;1;0;0;0;0;0;0;8;0;0;0;0;8;0;4;2;0;1;1021
LAGOA BONITA DO SUL;0;2;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;9
LAGOA DOS TRES CANTOS;0;25;1;13;19;1;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;126
LAGOA VERMELHA;0;459;25;222;137;0;680;86;9;5;0;0;0;0;27;1;0;0;0;79;2;0;0;0;14;1;0;0;0;1;0;5;1;136;5;0;0;0;0;0;3;99;28;0;0;16;26;0;0;1;0;0;0;2;0;0;3100;0;5;6;0;0;0;3;0;0;9;0;1433;36;9;0;0;19;0;23;0;0;0;0;11;0;0;1;1;2;0;63;0;0;0;6791
LAGOAO;0;7;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;30
LAJEADO;0;547;26;279;297;13;1820;106;24;39;0;2;10;0;118;4;6;1;3;943;37;3;0;39;134;8;0;5;0;13;6;509;2;128;53;0;1;14;0;0;44;147;16;0;122;260;321;7;2;2;0;0;38;12;2;0;113;0;19;9;0;0;1;0;0;2;69;0;2473;39;3;0;0;11;0;2;5;8;0;0;255;0;0;2;0;131;0;1099;0;0;0;10404
LAJEADO DO BUGRE;0;9;0;6;3;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;53
LAVRAS DO SUL;0;37;2;26;2;0;70;1;1;0;0;0;0;0;2;0;0;0;0;34;2;0;0;0;5;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;0;1;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;10;0;104;5;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;1;0;9;0;0;0;329
LIBERATO SALZANO;0;48;0;20;6;0;24;2;3;1;0;0;0;0;11;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;1;0;4;3;0;0;1;0;0;0;0;0;0;0;0;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;25;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;8;0;0;0;185
LINDOLFO COLLOR;0;14;0;8;3;0;11;0;3;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;0;0;0;90
LINHA NOVA;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;18
MACAMBARA;0;31;0;15;1;0;35;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;55;3;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;23;0;9;0;0;0;183
MACHADINHO;1;49;0;33;7;1;66;25;10;0;0;0;0;0;6;0;0;0;0;36;0;0;0;0;2;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;0;0;0;12;0;67;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;15;0;0;0;353
MAMPITUBA;0;46;1;25;18;0;114;23;2;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;8;0;0;0;0;0;0;2;0;232;8;2;0;0;1;0;0;0;0;0;0;25;0;0;0;0;22;0;32;0;0;0;580
MANOEL VIANA;0;43;3;19;13;0;50;4;0;0;0;0;0;0;1;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;14;8;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;125;5;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;61;2;20;0;0;0;388
MAQUINE;0;36;2;16;13;0;59;8;0;1;0;0;0;0;7;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;4;0;0;1;0;0;0;0;55;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2073;0;2;1;0;0;0;0;0;0;1;0;141;2;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;46;0;23;0;0;0;2503
MARATA;0;13;1;7;8;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;38;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;4;0;0;0;97
MARAU;0;343;5;205;72;2;725;82;3;0;0;0;0;0;18;2;0;0;1;107;1;0;0;0;29;0;0;1;0;1;1;6;0;41;1;1;0;1;0;0;2;17;8;0;0;21;22;1;5;0;0;0;3;0;0;0;0;0;0;10;0;0;0;0;0;0;56;0;831;10;0;0;0;3;0;0;0;0;0;0;37;0;0;0;0;6;0;141;1;0;0;2822
MARCELINO RAMOS;0;7;1;2;4;0;13;1;0;0;0;0;0;0;1;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;47;2;0;0;0;4;0;1;0;0;0;0;1;0;0;0;0;0;0;5;0;0;0;106
MARIANA PIMENTEL;0;6;0;2;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33
MARIANO MORO;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;9
MARQUES DE SOUZA;0;28;3;10;25;1;52;6;1;0;0;1;0;0;0;0;0;0;0;3;1;0;0;1;30;0;0;1;0;5;4;8;0;3;2;0;0;0;0;0;2;545;2;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;73;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;0;5;0;0;0;864
MATA;0;19;3;8;8;0;24;7;0;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;114
MATO CASTELHANO;0;94;6;45;29;0;98;8;1;0;0;0;0;0;1;0;0;0;1;3;0;0;0;0;2;0;0;0;0;0;1;2;0;20;3;0;0;0;0;0;1;242;0;0;0;0;3;0;0;0;0;0;0;0;0;0;342;0;0;0;0;0;0;2;0;0;5;0;315;9;0;0;1;7;0;2;0;0;0;0;0;0;0;0;0;8;0;5;0;0;0;1256
MATO LEITAO;0;28;1;19;10;0;64;0;0;1;0;0;0;0;2;0;1;0;0;7;0;0;0;0;6;0;0;0;0;2;2;3;0;9;5;0;0;0;0;0;1;163;3;0;0;0;1;0;0;0;0;0;1;0;0;0;3442;0;1;0;0;0;0;0;0;0;1;0;54;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;60;0;7;0;0;0;3898
MATO QUEIMADO;0;5;0;1;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;16
MAXIMILIANO DE ALMEIDA;0;35;0;13;6;0;71;5;4;0;0;0;0;0;3;0;0;0;0;5;2;0;0;0;8;0;0;0;0;0;0;0;1;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;88;3;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;5;0;25;0;0;0;294
MINAS DO LEAO;0;99;5;45;14;0;106;11;1;1;0;0;1;0;15;0;0;0;0;17;0;0;0;0;14;0;0;1;0;5;1;3;0;30;5;0;0;0;0;0;1;228;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5730;0;1;3;0;1;0;0;0;0;0;0;224;5;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;10;0;0;0;6581
MIRAGUAI;0;206;4;142;4;0;208;39;3;0;0;1;0;0;25;1;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;5;0;57;1;0;0;1;0;0;0;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;384;7;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;138;0;44;0;0;0;1316
MONTAURI;0;6;1;3;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
MONTE ALEGRE DOS CAMPOS;0;10;1;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;42
MONTE BELO DO SUL;0;3;1;2;0;0;10;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;37
MONTENEGRO;0;645;16;347;258;2;923;94;31;2;0;2;0;0;29;8;3;0;3;161;10;0;0;15;53;1;0;5;0;4;3;55;5;91;11;0;15;13;0;0;30;179;33;0;19;43;83;10;1;0;0;0;6;2;0;0;13905;0;18;9;0;5;0;0;0;2;73;0;3095;216;8;0;1;32;0;46;1;3;0;0;64;0;0;2;0;240;2;277;2;0;0;21212
MORMACO;0;13;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;46
MORRINHOS DO SUL;0;7;1;4;0;0;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;6;0;3;0;0;0;50
MORRO REDONDO;0;27;0;15;3;0;13;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;60;1;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;69;0;4;0;0;0;220
MORRO REUTER;0;12;0;6;8;0;43;2;1;0;0;0;4;0;2;1;0;0;0;3;0;0;0;0;5;0;0;0;0;1;0;2;0;9;0;0;0;0;0;0;0;35;0;0;1;4;1;0;0;0;0;0;0;0;1;0;1102;0;2;1;0;0;0;0;0;0;1;0;91;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;5;0;2;0;0;0;1348
MOSTARDAS;0;38;0;21;1;0;6;5;0;0;0;0;0;0;2;0;0;0;0;196;20;0;0;0;1;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;2;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;63;3;0;0;0;1;0;0;0;0;0;0;6;0;0;0;0;15;0;4;0;0;0;409
MUCUM;0;39;1;17;11;1;108;6;0;0;0;0;0;0;3;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;13;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;46;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;11;0;0;0;276
MUITOS CAPOES;0;19;1;13;4;0;27;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;8;0;0;0;0;0;0;1;186;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;65;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;339
MULITERNO;0;18;0;9;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;18;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;63
NAO-ME-TOQUE;0;198;4;72;50;0;71;14;1;3;0;0;0;0;16;0;0;0;0;17;0;0;0;0;3;0;0;0;0;0;1;1;0;11;0;0;0;1;0;0;0;91;0;0;1;2;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;15;0;260;3;3;0;0;0;0;0;0;0;0;0;9;0;0;0;0;6;0;5;0;0;0;872
NICOLAU VERGUEIRO;0;34;0;28;3;0;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;103
NONOAI;0;159;4;115;39;2;123;16;14;0;0;0;0;0;5;0;1;0;0;36;0;0;0;1;3;0;0;0;0;5;0;1;1;7;0;0;0;0;0;0;1;268;18;0;0;1;7;3;4;0;0;2;0;0;0;0;132;0;21;1;0;0;0;0;0;0;15;0;410;72;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;742;0;39;0;0;0;2275
NOVA ALVORADA;0;53;2;32;3;0;3;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;41;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;147
NOVA ARACA;0;42;2;23;17;0;227;18;37;0;0;3;0;0;4;0;1;0;0;89;2;0;0;0;13;0;0;0;0;0;2;2;0;3;9;0;0;1;0;0;0;243;49;0;3;3;12;0;0;0;0;0;0;0;0;0;3476;0;3;2;0;1;1;0;0;2;36;0;306;45;0;0;0;10;0;7;2;0;0;0;4;0;0;0;0;69;3;63;0;0;0;4835
NOVA BASSANO;0;126;5;72;59;0;313;22;46;3;0;0;0;1;3;0;0;1;0;33;4;0;0;0;11;1;0;0;0;4;3;1;0;12;2;0;0;0;0;0;0;159;22;0;24;0;10;1;0;0;0;0;0;0;0;0;2569;0;14;0;0;0;0;1;0;0;3;0;848;66;5;0;0;14;0;12;1;0;0;0;8;0;0;0;0;42;0;53;0;0;0;4574
NOVA BOA VISTA;0;3;0;0;2;0;5;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;29
NOVA BRESCIA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5
NOVA CANDELARIA;0;10;1;6;0;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;63
NOVA ESPERANCA DO SUL;0;14;0;7;1;0;18;5;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;26;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;12;0;4;0;0;0;100
NOVA HARTZ;0;180;6;122;56;0;67;24;4;0;0;0;0;0;11;2;0;0;1;13;3;0;0;0;13;0;0;0;0;1;0;1;0;17;5;0;0;0;0;0;0;3;0;0;3;4;14;0;0;0;0;0;0;0;0;0;2384;0;7;0;0;0;0;1;0;0;27;0;509;1;0;0;0;1;0;1;0;0;0;0;22;0;0;0;0;3;1;36;1;0;0;3544
NOVA PADUA;0;6;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;30
NOVA PALMA;0;31;2;21;6;2;16;3;1;0;0;0;0;0;2;0;0;0;0;6;0;0;0;0;6;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;23;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6;1;0;0;137
NOVA PETROPOLIS;0;89;3;47;54;0;151;12;3;3;0;2;0;0;8;0;0;0;0;880;4;0;0;0;21;21;0;0;0;5;3;11;0;29;10;1;0;2;0;0;0;105;4;0;6;48;28;2;2;0;0;0;9;4;0;0;1836;0;3;7;0;3;0;0;0;0;4;0;374;3;0;0;0;5;0;1;0;0;0;0;11;0;0;0;0;34;0;42;1;0;1;3892
NOVA PRATA;0;169;11;72;114;2;310;38;26;2;1;2;0;0;12;3;1;0;0;72;6;1;0;0;19;0;0;0;0;5;2;4;0;38;10;0;0;1;0;0;1;29;5;0;9;19;18;0;3;1;0;0;6;0;0;0;383;0;10;0;0;2;0;2;0;0;45;0;447;6;3;0;0;1;0;0;0;0;0;0;5;0;0;0;0;48;0;75;1;0;0;2040
NOVA RAMADA;0;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;79;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;98
