JACUTINGA;0;13;0;11;4;0;10;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;76
JAGUARAO;0;64;1;22;7;0;152;7;1;0;0;0;0;0;1;0;1;0;0;66;4;0;0;0;7;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;59;3;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;2;8;0;0;0;418
JAGUARI;0;39;1;14;70;5;49;7;1;0;0;0;0;0;2;0;0;0;0;6;0;0;0;0;9;0;0;0;0;0;2;0;1;7;1;0;0;0;0;0;41;1;0;0;0;3;0;0;0;0;0;1;0;0;621;0;1;0;0;0;0;0;0;0;4;0;86;6;2;0;0;0;0;2;0;0;0;2;0;0;0;0;32;0;4;0;0;0;1020
JAQUIRANA;0;4;0;4;1;0;11;0;0;0;0;0;0;0;2;0;0;0;0;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;94
JARI;0;9;0;7;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;37
JOIA;0;27;0;19;2;0;21;0;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;42;1;1;0;0;0;0;0;0;0;0;7;0;0;0;0;12;0;3;0;0;0;147
JULIO DE CASTILHOS;0;102;1;64;24;1;52;4;2;0;0;1;0;0;8;0;3;0;0;18;1;0;0;0;6;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;28;1;0;0;0;12;0;0;0;0;0;0;0;0;148;0;2;0;0;0;0;0;0;0;2;0;139;3;0;0;0;1;0;0;0;0;0;7;0;0;0;0;7;0;6;2;0;1;656
LAGOA BONITA DO SUL;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
LAGOA DOS TRES CANTOS;0;19;1;11;18;1;13;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;96
LAGOA VERMELHA;0;250;13;116;89;0;454;57;6;2;0;0;0;0;14;0;0;0;2;63;0;0;0;0;6;1;0;0;0;0;0;2;1;70;2;0;0;1;0;2;70;26;0;0;12;16;0;0;0;0;0;2;0;0;2110;0;3;6;0;0;0;2;0;0;7;0;720;19;9;0;0;10;0;18;0;0;0;5;0;0;1;0;1;0;36;0;0;0;4224
LAGOAO;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
LAJEADO;0;316;15;156;159;6;1117;63;10;24;1;3;6;0;59;2;5;1;1;491;23;1;0;0;81;8;0;4;0;5;5;369;1;58;30;0;3;5;0;13;94;8;0;87;179;191;3;1;1;0;24;8;1;0;142;0;10;4;0;0;1;0;0;1;37;0;1076;19;4;0;0;9;0;1;3;3;0;198;0;0;2;0;65;0;659;0;0;0;5872
LAJEADO DO BUGRE;0;7;0;4;3;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;39
LAVRAS DO SUL;0;21;0;14;1;0;52;1;1;0;0;0;0;0;1;0;0;0;0;10;2;0;0;0;5;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;6;0;83;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;7;0;0;0;217
LIBERATO SALZANO;0;33;0;15;6;0;19;2;1;1;0;0;0;0;7;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;19;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;7;0;0;0;134
LINDOLFO COLLOR;0;9;0;5;3;0;4;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;47
LINHA NOVA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;12
MACAMBARA;0;31;0;15;1;0;34;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;51;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;21;0;9;0;0;0;173
MACHADINHO;1;30;0;20;3;0;47;22;9;0;0;0;0;0;5;0;0;0;0;38;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;37;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;11;0;0;0;254
MAMPITUBA;0;24;1;12;13;0;63;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;100;2;2;0;0;0;0;0;0;0;0;15;0;0;0;0;7;0;16;0;0;0;277
MANOEL VIANA;0;28;2;11;7;0;19;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;51;4;1;0;0;0;0;0;0;0;0;4;0;0;0;0;21;0;12;0;0;0;171
MAQUINE;0;26;2;9;8;0;52;8;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;49;0;0;0;0;1;0;0;0;0;0;0;0;0;976;0;2;0;0;0;0;0;0;0;0;0;106;2;1;0;0;0;0;0;0;0;0;3;0;0;0;0;50;0;23;0;0;0;1329
MARATA;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
MARAU;0;236;3;144;54;2;422;20;1;0;0;0;0;0;12;0;0;0;0;65;1;0;0;0;14;0;0;1;0;0;1;3;0;34;1;0;0;1;0;2;12;6;0;0;11;15;0;2;0;0;1;0;0;0;0;0;0;5;0;0;0;0;0;0;32;0;421;7;0;0;0;1;0;0;0;0;0;24;0;0;0;0;8;0;82;1;0;0;1645
MARCELINO RAMOS;0;4;0;2;3;0;8;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;28;1;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;6;0;0;0;67
MARIANA PIMENTEL;0;4;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
MARIANO MORO;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8
MARQUES DE SOUZA;0;16;1;6;12;1;20;2;1;0;0;1;0;0;0;0;0;0;1;1;1;0;0;0;18;0;0;1;0;3;3;6;0;3;1;0;0;0;0;1;338;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;4;0;0;0;488
MATA;0;11;2;5;5;0;16;3;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;70
MATO CASTELHANO;0;69;5;32;24;0;77;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;18;3;0;0;0;0;0;138;0;0;0;0;2;0;0;0;0;0;0;0;0;179;0;0;0;0;0;0;1;0;0;2;0;187;9;0;0;1;6;0;2;0;0;0;0;0;0;0;0;6;0;6;0;0;0;779
MATO LEITAO;0;19;1;13;7;0;45;0;0;1;0;0;0;0;2;0;1;0;0;4;0;0;0;0;0;0;0;0;0;2;2;3;0;8;4;0;0;0;0;1;90;1;0;0;0;1;0;0;0;0;1;0;0;0;2063;0;1;0;0;0;0;0;0;0;0;0;28;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;33;0;5;0;0;0;2341
MATO QUEIMADO;0;4;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
MAXIMILIANO DE ALMEIDA;0;24;0;11;5;0;46;3;1;0;0;0;0;0;1;0;0;0;0;6;2;0;0;0;8;0;0;0;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;58;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;16;0;0;0;199
MINAS DO LEAO;0;57;3;24;9;0;74;9;1;0;0;0;1;0;6;0;0;0;0;12;0;0;0;0;10;1;0;0;0;1;1;1;0;16;3;0;0;0;0;1;144;1;0;0;0;0;0;0;0;0;0;0;0;0;3829;0;0;0;0;1;0;0;0;0;0;0;109;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;10;0;0;0;4328
MIRAGUAI;0;172;3;120;3;0;171;32;3;0;0;1;0;0;18;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;0;38;1;0;0;0;0;0;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;294;5;0;0;0;0;0;0;0;0;0;12;0;0;0;0;122;0;41;0;0;0;1068
MONTAURI;0;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
MONTE ALEGRE DOS CAMPOS;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;12
MONTE BELO DO SUL;0;3;1;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;26
MONTENEGRO;0;446;9;229;192;2;614;53;25;1;0;2;0;0;15;5;0;0;1;120;8;0;0;10;29;1;0;3;0;4;1;34;3;53;7;0;17;11;0;27;116;20;0;13;17;48;5;1;0;0;4;2;0;0;5543;0;11;9;0;2;0;0;0;0;34;0;1710;109;6;0;0;17;0;22;1;0;0;44;0;0;1;0;124;0;198;2;0;0;9981
MORMACO;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;22
MORRINHOS DO SUL;0;4;0;3;0;0;4;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;3;0;0;0;36
MORRO REDONDO;0;18;0;7;3;0;12;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;40;0;3;0;0;0;140
MORRO REUTER;0;6;0;1;4;0;9;1;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;4;0;0;0;0;1;0;0;0;7;0;0;0;0;0;0;14;0;0;0;0;1;0;0;0;0;0;0;0;0;806;0;2;0;0;0;0;0;0;0;1;0;39;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;904
MOSTARDAS;0;24;0;15;1;0;4;3;0;0;0;0;0;0;1;0;0;0;0;195;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;41;1;0;0;0;1;0;0;0;0;0;7;0;0;0;0;5;0;3;0;0;0;324
MUCUM;0;30;1;13;9;0;97;3;0;0;0;0;0;0;3;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;8;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;32;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;18;0;0;0;232
MUITOS CAPOES;0;11;1;7;3;0;15;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;8;0;0;0;0;0;1;137;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;40;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;236
MULITERNO;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;14
NAO-ME-TOQUE;0;130;3;52;41;0;53;12;1;2;0;0;0;0;11;0;0;0;0;6;0;0;0;0;2;0;0;0;0;0;1;0;0;7;0;0;0;0;0;0;61;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;14;0;154;2;3;0;0;0;0;0;0;0;0;4;0;0;0;0;6;0;5;0;0;0;579
NICOLAU VERGUEIRO;0;21;0;17;3;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;63
NONOAI;0;104;3;77;23;0;89;12;4;0;0;0;0;0;3;0;1;0;0;21;0;0;0;1;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;144;10;0;0;1;3;0;3;0;2;0;0;0;0;0;0;12;1;0;0;0;0;0;0;9;0;288;37;0;0;0;0;0;0;0;0;0;6;0;0;0;0;658;0;28;0;0;0;1544
NOVA ALVORADA;0;28;1;15;3;0;2;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;69
NOVA ARACA;0;27;2;13;12;0;127;17;30;0;0;2;0;0;2;0;1;0;0;46;3;0;0;0;10;0;0;0;0;0;2;1;0;1;5;0;0;0;0;0;160;42;0;3;3;5;0;0;0;0;0;0;0;0;2445;0;2;0;0;0;1;0;0;1;20;0;152;33;1;0;0;7;0;1;2;0;0;1;0;0;0;0;44;3;34;0;0;0;3261
NOVA BASSANO;0;101;4;58;43;0;243;19;41;3;0;0;0;1;2;0;0;1;0;16;3;0;0;0;0;0;0;0;0;1;3;1;0;8;2;0;0;0;0;0;102;16;0;20;0;8;0;0;0;0;0;0;0;0;1618;0;9;0;0;0;0;1;0;0;1;0;554;42;2;0;0;7;0;7;0;0;0;6;0;0;0;0;21;0;41;0;0;0;3005
NOVA BOA VISTA;0;3;0;0;2;0;5;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;26
NOVA CANDELARIA;0;4;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;11
NOVA ESPERANCA DO SUL;0;9;0;4;0;0;8;3;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;16;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;18;0;4;0;0;0;75
NOVA HARTZ;0;109;2;75;37;0;33;14;2;0;0;0;0;0;6;2;0;0;1;9;2;0;0;0;9;0;0;0;0;0;0;1;0;8;1;0;0;0;0;0;0;0;0;2;4;4;0;0;0;0;0;0;0;0;1507;0;2;2;0;0;0;1;0;0;14;0;271;1;0;0;0;0;0;1;0;0;0;13;0;0;0;0;1;1;23;1;0;0;2159
NOVA PADUA;0;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;20
NOVA PALMA;0;25;2;16;6;2;3;3;1;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;11;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;1;0;0;91
NOVA PETROPOLIS;0;41;1;22;23;0;78;5;0;2;0;2;0;0;5;0;0;0;0;562;3;0;0;0;13;30;0;0;0;1;2;8;0;19;7;1;0;1;0;0;51;0;0;4;34;2;0;2;0;0;6;2;0;0;1086;0;2;6;0;1;0;0;0;0;4;0;171;3;1;0;0;1;0;0;0;0;0;9;0;0;0;0;11;0;23;0;0;1;2246
NOVA PRATA;0;123;6;53;80;2;179;30;15;1;0;2;0;0;10;2;0;0;0;53;2;1;0;0;9;0;0;0;0;4;2;0;0;29;3;0;0;1;0;0;14;3;0;7;9;12;0;3;1;0;5;0;0;0;115;0;9;0;0;1;0;0;0;1;28;0;234;5;2;0;0;1;0;0;0;0;0;3;0;0;0;0;17;0;29;1;0;0;1107
NOVA RAMADA;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;43
NOVA ROMA DO SUL;0;44;2;28;1;0;11;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;0;157
NOVA SANTA RITA;0;203;5;83;41;0;238;37;12;5;0;1;3;0;6;0;3;0;2;29;5;0;1;10;13;0;0;1;1;0;0;3;1;36;5;0;16;4;0;0;63;0;0;3;1;5;1;2;0;0;2;3;0;0;7;0;0;6;0;1;0;0;0;2;18;0;669;22;5;0;0;5;0;2;0;0;0;22;0;0;0;0;7;0;70;1;0;0;1681
NOVO BARREIRO;0;13;0;8;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;279;0;0;0;0;0;0;0;0;0;0;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;329
NOVO CABRAIS;0;104;2;63;39;0;233;21;8;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;7;3;0;0;0;0;23;0;0;9;2;0;0;0;0;1;111;3;0;1;0;6;0;0;0;0;0;0;0;0;6080;0;221;5;0;0;0;0;0;0;1;0;553;12;0;0;0;12;0;1;0;0;0;15;0;0;6;0;1006;0;149;0;0;0;8699
NOVO HAMBURGO;0;785;22;148;377;2;1671;129;44;5;0;12;0;12;96;2;3;1;2;1056;227;10;12;154;304;75;0;7;3;6;86;61;10;88;52;2;2;15;0;13;150;4;0;101;189;19314;16;6;2;0;62;0;1;0;37004;0;11;4;0;24;0;0;0;7;133;0;2210;43;4;0;0;11;1;14;2;2;0;188;0;0;0;1;47;13;1837;4;0;4;66903
NOVO MACHADO;0;4;1;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;19
NOVO TIRADENTES;0;16;3;9;0;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;65
NOVO XINGU;0;3;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10
OSORIO;1;522;27;267;182;3;1686;119;93;2;0;4;2;0;32;4;3;0;0;83;29;0;0;3;57;7;0;3;0;3;33;67;12;163;236;0;0;7;0;73;362;57;0;79;27;576;82;4;0;0;15;11;0;0;21503;0;63;35;0;9;1;0;1;5;12;0;4229;113;1;0;0;55;3;25;1;0;0;273;0;0;2;0;1869;40;479;1;0;1;33657
PAIM FILHO;0;20;1;11;1;0;45;11;2;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;0;10;1;0;0;157
PALMARES DO SUL;0;40;0;24;11;0;22;1;2;0;0;0;0;0;7;0;2;0;0;20;2;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;10;1;0;0;0;1;13;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;78;8;2;0;0;0;0;3;0;0;0;7;0;0;0;0;22;0;12;0;0;0;295
PALMEIRA DAS MISSOES;0;285;13;143;34;0;244;77;15;0;0;2;0;0;21;0;1;0;0;148;3;0;0;0;22;3;0;1;0;3;0;0;0;22;1;0;0;6;0;1;919;0;0;6;0;8;0;1;0;0;2;0;0;0;4553;0;8;8;0;0;0;0;0;1;154;0;529;73;2;0;0;2;0;1;0;0;0;15;0;0;0;2;117;5;183;0;0;0;7634
