JACUIZINHO;0;0;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
JACUTINGA;0;0;31;0;16;8;0;11;0;3;0;0;1;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0;1;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;114
JAGUARAO;0;0;79;5;32;16;0;71;15;1;2;0;0;0;0;4;0;2;0;0;14;2;0;0;0;6;0;0;0;0;0;0;1;0;8;0;0;0;1;0;0;0;7;3;0;1;0;5;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;4;0;90;1;3;0;0;0;0;0;0;0;0;5;0;0;0;0;21;0;9;0;0;412
JAGUARI;0;0;50;2;27;72;5;40;13;7;0;0;0;0;0;4;0;0;0;0;48;8;0;0;0;74;1;0;1;0;0;0;1;1;2;5;0;0;2;0;0;0;33;1;0;0;0;8;0;0;0;0;0;0;0;0;0;452;1;1;0;0;0;0;0;0;42;0;69;3;4;0;0;4;0;0;0;0;0;2;0;0;0;0;3;0;12;0;0;998
JAQUIRANA;0;0;27;2;17;2;0;10;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;90
JARI;0;0;10;0;6;1;0;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;44
JOIA;0;0;75;5;34;10;0;17;1;3;0;0;0;0;0;11;0;0;0;0;17;2;0;0;0;11;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;15;0;71;0;3;0;0;2;0;0;0;0;0;1;0;0;0;0;10;0;9;0;0;311
JULIO DE CASTILHOS;0;0;143;2;91;12;0;143;14;4;0;0;0;0;0;11;1;0;0;0;18;2;0;0;0;13;0;0;0;0;6;5;0;1;9;1;0;0;0;0;0;1;149;2;0;2;5;3;0;1;0;0;0;0;0;0;0;510;1;7;0;0;0;0;0;0;18;0;198;4;7;0;0;4;0;0;0;0;0;5;0;0;0;0;41;0;29;2;0;1465
LAGOA BONITA DO SUL;0;0;5;1;2;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;22
LAGOA DOS TRES CANTOS;0;0;13;0;7;11;0;7;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;69
LAGOA VERMELHA;0;0;346;11;224;64;3;368;60;10;6;0;3;0;0;66;0;2;0;1;56;0;0;0;4;11;0;0;0;0;0;0;5;1;66;1;0;0;0;0;0;1;34;13;0;0;13;19;0;2;0;0;0;1;0;1;0;2061;0;5;0;4;0;1;0;0;31;1;820;14;28;0;0;11;0;4;0;0;0;15;0;0;0;0;16;0;79;0;0;4482
LAGOAO;0;0;15;0;10;0;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;43
LAJEADO;0;0;535;24;301;326;4;1536;125;93;31;1;7;19;0;156;5;7;1;5;997;77;5;0;21;143;8;0;6;0;10;26;658;2;118;40;1;3;11;0;1;54;173;25;0;212;515;708;8;3;3;0;0;71;16;0;0;4375;33;6;0;0;0;2;0;0;65;1;1368;35;46;0;0;5;0;0;12;11;0;70;0;0;1;0;243;1;2301;1;0;15667
LAJEADO DO BUGRE;0;0;34;0;23;2;0;64;2;10;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;34;0;4;0;0;0;0;0;0;0;0;5;0;0;0;0;12;0;10;0;0;232
LAVRAS DO SUL;0;0;34;1;26;4;1;36;14;3;0;0;0;2;0;5;1;0;0;0;30;0;0;0;0;5;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;50;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;257
LIBERATO SALZANO;0;0;81;3;50;0;0;32;16;1;0;0;0;0;0;6;0;0;0;0;14;1;0;0;0;3;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;0;67;0;2;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;25;0;0;331
LINDOLFO COLLOR;0;0;14;1;5;7;0;1;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;17;0;0;81
LINHA NOVA;0;0;17;0;14;4;1;1;1;1;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;25;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;89
MACAMBARA;0;0;22;1;5;0;0;61;3;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;57;4;5;0;0;0;0;0;0;0;0;1;0;0;0;0;14;0;6;0;0;194
MACHADINHO;0;0;62;1;50;5;2;74;15;1;0;0;0;0;0;16;0;0;0;0;81;21;0;0;0;7;0;0;0;0;0;0;1;0;7;6;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;20;0;103;4;12;0;0;2;0;0;0;0;0;5;0;0;0;0;5;0;37;1;0;546
MAMPITUBA;0;0;8;1;6;1;0;15;0;3;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;16;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;6;0;13;0;0;87
MANOEL VIANA;0;0;59;0;35;8;0;39;4;7;0;0;0;0;0;7;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;4;1;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;6;0;127;2;8;0;0;0;0;0;0;0;0;2;0;0;0;0;76;0;19;0;0;425
MAQUINE;0;0;60;2;34;13;0;37;5;2;0;0;1;0;0;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;1;0;0;7;2;0;1;0;0;0;0;56;6;0;0;0;0;0;0;0;0;0;0;0;0;0;811;2;1;0;0;0;0;0;0;1;1;174;8;6;0;0;2;0;0;0;0;0;6;0;0;0;0;36;3;42;0;0;1330
MARATA;0;0;5;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;22
MARAU;0;0;202;4;139;38;3;255;18;11;2;0;1;0;0;24;1;1;0;0;56;2;0;0;6;13;0;0;0;0;1;0;2;0;44;1;1;0;1;0;0;0;40;10;0;1;6;3;1;7;0;0;0;0;1;0;0;986;7;0;0;0;0;0;0;0;39;0;330;3;16;0;0;0;0;0;0;0;0;10;0;0;0;0;232;0;38;0;0;2556
MARCELINO RAMOS;0;0;17;2;6;5;0;90;1;8;0;0;0;0;0;3;0;0;0;0;18;3;0;0;0;1;0;0;0;0;0;0;0;0;3;10;0;0;0;0;0;0;8;0;0;0;3;0;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;14;0;48;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;2;0;25;0;0;274
MARIANA PIMENTEL;0;0;21;0;8;2;0;4;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;28;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;10;0;1;0;0;95
MARIANO MORO;0;0;6;0;0;1;0;18;0;3;0;0;1;0;0;4;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;5;0;19;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;80
MARQUES DE SOUZA;0;0;75;3;34;13;0;60;5;35;5;0;1;0;0;13;0;0;0;1;29;0;0;0;1;43;0;0;1;1;4;8;13;0;11;11;0;0;1;0;0;1;290;5;0;0;1;0;0;1;0;0;0;0;0;0;0;1;3;17;0;0;0;0;0;0;0;0;195;1;17;0;0;0;0;0;0;0;0;8;0;0;0;0;19;0;64;0;0;991
MATA;0;0;53;2;26;4;0;87;6;10;0;0;0;0;0;8;0;0;0;0;82;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;1;2;0;1;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;27;0;100;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;48;0;0;507
MATO CASTELHANO;0;0;44;0;26;10;0;23;1;3;0;0;0;0;0;3;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;35;2;0;0;0;1;0;0;0;0;0;0;0;0;0;543;0;2;0;0;0;0;0;0;7;0;77;2;7;0;0;1;0;1;0;0;0;7;0;0;0;0;5;0;6;0;0;815
MATO LEITAO;0;0;33;0;19;4;0;37;3;3;1;0;0;0;0;4;0;0;0;0;4;1;0;0;0;6;0;0;0;0;2;1;5;0;5;0;0;0;3;0;0;0;46;4;0;0;0;3;0;0;0;0;0;0;0;1;0;2705;0;2;0;0;0;0;0;0;1;0;64;3;2;0;0;0;0;0;0;0;0;4;0;0;0;0;6;0;8;0;0;2980
MATO QUEIMADO;0;0;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;12
MAXIMILIANO DE ALMEIDA;0;0;34;0;25;8;0;11;2;0;0;0;0;0;0;7;0;0;0;0;5;2;0;0;0;3;0;0;0;0;0;0;0;0;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;40;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;9;0;0;164
MINAS DO LEAO;0;0;75;1;44;5;0;66;2;4;0;0;0;1;0;11;1;1;0;0;22;0;0;0;0;17;0;0;0;0;2;1;5;0;21;11;0;0;1;0;0;3;477;11;0;1;0;1;0;1;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;9;0;103;7;2;0;0;0;0;0;0;0;0;5;0;0;0;0;384;3;20;0;0;1321
MIRAGUAI;0;0;82;0;63;6;0;59;0;2;0;0;0;2;0;5;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;102;0;4;0;0;0;0;0;0;0;0;15;0;0;0;0;39;0;9;0;0;413
MONTAURI;0;0;2;0;2;2;2;2;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
MONTE ALEGRE DOS CAMPOS;0;0;18;3;10;1;0;21;7;1;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;6;0;0;93
MONTE BELO DO SUL;0;0;10;0;6;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;31
MONTENEGRO;0;0;1098;19;690;354;43;1718;180;263;15;1;19;3;0;60;4;5;0;5;406;26;0;0;7;60;1;0;10;0;12;10;45;2;75;25;1;7;11;0;1;13;191;14;0;14;7;151;2;1;4;0;0;7;1;14;0;11367;54;89;0;4;0;0;0;6;107;0;4371;194;147;0;0;37;0;16;3;1;0;52;0;0;3;0;1715;5;532;3;0;24301
MORMACO;0;0;14;0;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;53
MORRINHOS DO SUL;0;0;4;0;4;0;0;2;0;5;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;20;0;1;0;0;0;0;0;0;0;0;7;0;0;0;0;3;0;2;0;0;55
MORRO REDONDO;0;0;31;0;20;1;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;34;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;116
MORRO REUTER;0;0;9;0;4;9;0;16;4;5;0;0;0;0;0;3;0;0;0;0;42;1;0;0;0;13;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;6;1;0;0;1;1;12;0;0;0;0;1;0;0;0;92;1;1;0;0;0;0;0;0;12;0;58;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;10;0;6;0;0;315
MOSTARDAS;0;0;17;0;8;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;57
MUCUM;0;0;47;6;22;16;0;67;5;1;0;0;0;0;0;5;0;0;0;1;3;0;0;0;0;0;0;0;1;0;1;0;1;0;7;0;0;0;0;0;0;0;12;2;0;1;1;12;0;1;0;0;0;0;0;0;0;1;3;0;0;0;0;1;0;0;0;0;57;2;8;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;5;0;0;293
MUITOS CAPOES;0;0;17;1;14;2;0;44;6;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;14;1;0;0;0;0;0;1;0;0;0;0;0;0;0;26;0;0;0;0;0;0;0;0;1;0;30;2;4;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;16;0;0;210
MULITERNO;0;0;4;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;31
NAO-ME-TOQUE;0;0;102;6;56;13;1;47;3;5;2;0;0;0;0;19;1;1;0;0;12;0;0;0;0;5;0;0;0;0;0;0;3;0;19;0;0;0;1;0;0;0;45;0;0;0;2;12;0;0;0;0;0;1;1;0;0;142;0;1;0;0;0;0;0;0;26;1;203;3;5;0;0;0;0;0;0;0;0;5;0;0;0;0;57;0;16;0;0;816
NICOLAU VERGUEIRO;0;0;17;1;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48
NONOAI;0;0;343;11;257;80;0;161;43;14;0;0;1;0;0;16;0;0;0;0;78;2;0;0;0;14;5;0;0;0;11;1;1;0;29;6;0;0;0;0;0;1;479;11;0;0;2;8;0;1;0;0;0;1;0;0;0;762;33;4;0;0;0;0;0;4;106;0;476;58;35;0;0;4;0;0;0;0;0;8;0;0;1;0;134;0;67;1;0;3269
NOVA ALVORADA;0;0;20;0;12;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;43
NOVA ARACA;0;0;40;2;21;8;0;97;6;11;0;0;1;0;0;2;1;0;0;0;13;1;0;0;0;3;0;0;1;0;1;1;0;0;2;0;0;0;0;0;0;0;39;53;1;2;7;1;1;0;0;0;0;0;0;0;0;1008;0;0;0;0;0;0;0;0;1;0;141;9;9;0;0;0;0;0;0;0;0;4;0;0;0;0;43;0;24;0;0;1554
NOVA BASSANO;0;0;169;7;113;49;1;311;45;34;2;0;2;0;0;6;1;1;0;3;15;2;0;0;0;9;0;0;0;0;1;0;1;0;13;1;0;0;0;0;0;1;53;38;0;11;0;1;0;0;0;0;0;0;0;0;0;2793;2;4;0;0;0;1;0;0;6;0;654;77;49;0;0;0;0;0;0;0;0;7;0;0;0;0;130;0;113;0;0;4726
NOVA BOA VISTA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
NOVA BRESCIA;0;0;14;0;11;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;54
NOVA CANDELARIA;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;11
NOVA ESPERANCA DO SUL;0;0;35;5;20;13;0;25;9;4;0;0;0;0;0;10;0;0;0;0;38;0;0;0;0;6;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;2;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;14;0;72;0;4;0;0;0;0;0;0;0;0;5;0;0;0;0;13;0;13;0;0;299
NOVA HARTZ;0;0;133;3;92;31;0;96;29;3;1;0;0;0;0;2;3;3;0;1;32;3;0;0;0;14;0;0;0;0;0;0;10;0;9;3;0;0;0;0;0;0;0;0;0;1;0;6;2;0;0;0;0;0;0;0;0;4293;0;0;0;0;0;0;0;0;8;0;303;5;19;0;0;0;0;1;0;0;0;12;0;0;0;0;4;0;46;0;0;5168
NOVA PADUA;0;0;9;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;37
NOVA PALMA;0;0;25;2;17;3;0;16;1;4;0;0;0;0;0;6;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;32;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;138
NOVA PETROPOLIS;0;0;67;2;40;28;2;76;8;8;0;0;2;0;0;5;0;0;0;0;87;1;0;0;1;8;0;0;0;0;5;1;1;0;11;2;0;0;0;0;0;0;63;8;0;16;46;9;0;0;0;0;0;1;13;0;0;985;1;4;0;0;0;0;0;1;2;0;142;2;9;0;0;0;0;0;1;0;0;5;0;0;0;0;28;0;81;0;0;1772
NOVA PRATA;0;0;116;5;73;75;0;360;13;12;1;0;2;0;0;26;0;1;0;0;52;0;0;0;0;11;1;0;1;0;2;0;3;1;13;5;0;0;0;0;0;0;14;4;0;2;5;4;0;0;1;0;0;0;0;0;0;73;12;4;0;0;0;0;0;1;61;0;212;7;9;0;0;1;0;0;0;0;0;5;0;0;0;0;75;1;78;1;0;1343
NOVA RAMADA;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;354;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;1;1;0;0;396
NOVA ROMA DO SUL;0;0;17;1;7;1;0;27;0;3;2;0;0;0;0;3;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;7;0;0;122
NOVA SANTA RITA;0;0;241;11;105;51;0;253;29;16;1;0;1;0;1;2;0;0;1;1;70;4;0;2;7;12;0;0;0;0;1;5;22;4;10;7;3;13;6;0;0;1;7;0;0;10;5;5;0;2;0;0;0;9;2;0;0;0;9;2;0;0;0;1;0;0;1;0;535;15;10;0;0;5;0;5;0;2;0;8;0;0;1;0;133;0;52;0;0;1699
NOVO BARREIRO;0;0;33;1;25;2;0;42;0;5;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;4;1;0;0;0;0;0;0;6;0;0;0;0;6;0;0;0;0;0;0;0;0;0;583;0;2;0;0;0;0;0;0;0;0;29;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;30;0;4;0;0;789
NOVO CABRAIS;0;0;87;2;58;18;1;150;10;24;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;7;2;0;0;0;3;8;0;0;35;3;0;0;0;0;0;0;160;16;0;0;0;5;1;0;0;0;0;0;0;2;0;7925;346;28;0;0;0;0;0;0;0;0;866;50;9;0;0;0;0;0;0;0;0;7;0;0;0;0;1189;2;44;0;0;11060
NOVO HAMBURGO;0;0;2012;28;392;433;5;2154;302;184;12;1;48;1;1;234;8;10;2;4;2019;367;15;17;174;174;183;0;14;1;24;101;89;9;132;53;4;9;16;0;1;6;202;6;0;131;434;2547;40;6;0;0;0;77;1;0;0;9120;6;13;0;41;3;1;0;20;731;2;3653;41;119;0;0;6;2;1;5;2;0;158;0;0;0;0;57;10;3554;6;0;30234
NOVO MACHADO;0;0;19;1;11;2;0;4;0;3;1;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;86
NOVO TIRADENTES;0;0;31;1;18;0;0;32;2;2;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;32;1;8;0;0;0;0;0;1;0;0;1;0;0;0;0;5;0;19;0;0;185
NOVO XINGU;0;0;5;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;19
OSORIO;0;0;502;30;337;79;3;488;68;58;1;0;4;0;3;38;4;3;0;8;124;17;0;0;6;64;13;0;4;3;0;1;53;4;64;10;0;5;3;0;0;4;37;16;0;17;6;29;9;2;2;0;0;5;1;0;0;13713;9;27;0;4;0;0;0;0;17;2;2000;55;58;0;0;16;1;9;0;1;0;17;0;0;3;0;317;1;301;2;0;18678
