LAJEADO;0;185;11;91;86;5;539;32;8;18;0;2;6;0;40;2;6;0;1;291;14;1;0;0;52;6;0;2;0;4;5;228;1;37;19;0;2;0;0;8;53;6;0;52;123;120;2;0;1;0;11;6;1;15;0;6;2;0;1;0;0;27;0;583;9;2;0;0;3;0;0;3;3;0;135;0;0;0;0;24;0;456;0;0;0;3346
LAJEADO DO BUGRE;0;7;0;4;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;33
LAVRAS DO SUL;0;10;0;6;0;0;38;1;1;0;0;0;0;0;1;0;0;0;0;5;1;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;4;0;52;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;138
LIBERATO SALZANO;0;24;0;12;4;0;13;2;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;15;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;8;0;0;0;98
LINDOLFO COLLOR;0;7;0;4;1;0;2;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;36
LINHA NOVA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
MACAMBARA;0;17;0;8;0;0;18;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;27;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;14;0;6;0;0;0;98
MACHADINHO;1;23;0;13;0;0;39;21;10;0;0;0;0;0;3;0;0;0;0;24;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;4;0;32;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;11;0;0;0;196
MAMPITUBA;0;4;0;3;1;0;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;1;1;0;0;0;0;0;0;0;0;5;0;0;0;0;10;0;15;0;0;0;70
MANOEL VIANA;0;22;1;10;6;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;40;3;1;0;0;0;0;0;0;0;0;5;0;0;0;0;13;0;11;0;0;0;124
MAQUINE;0;14;1;5;4;0;31;4;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;27;0;0;0;0;1;0;0;0;0;0;0;0;429;0;2;0;0;0;0;0;0;0;69;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;15;0;16;0;0;0;627
MARATA;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
MARAU;0;120;2;77;27;2;233;8;2;0;0;0;0;0;5;0;1;0;0;24;2;0;0;0;4;0;0;0;0;0;0;2;0;18;0;0;0;0;0;1;8;4;0;0;8;7;0;1;0;0;1;0;0;0;0;0;4;0;0;0;1;19;0;226;4;0;0;0;0;0;0;0;0;0;16;0;0;0;0;1;0;54;1;0;0;883
MARCELINO RAMOS;0;4;0;2;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;29
MARIANA PIMENTEL;0;3;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
MARIANO MORO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
MARQUES DE SOUZA;0;11;1;3;11;1;14;2;1;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;11;0;0;0;0;1;1;3;0;0;1;0;0;0;0;0;193;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;3;0;0;0;293
MATA;0;5;1;1;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;26
MATO CASTELHANO;0;36;4;19;12;0;31;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;9;3;0;0;0;0;0;53;0;0;0;0;2;0;0;0;0;0;0;0;79;0;0;0;0;0;0;0;1;0;89;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;357
MATO LEITAO;0;8;0;6;4;0;25;0;1;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;0;3;1;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;1031;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;10;0;4;0;0;0;1146
MATO QUEIMADO;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
MAXIMILIANO DE ALMEIDA;0;18;0;7;4;0;41;2;1;0;0;0;0;0;1;0;0;0;0;5;1;0;0;0;8;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;46;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;19;0;0;0;171
MINAS DO LEAO;0;26;3;8;3;0;21;4;0;0;0;0;1;0;3;0;0;0;0;2;0;0;0;0;3;0;0;0;0;1;0;0;0;9;3;0;0;0;0;0;64;1;0;0;0;0;0;0;0;0;0;0;0;2281;0;0;0;0;0;0;0;0;0;46;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;4;0;0;0;2487
MIRAGUAI;0;124;3;86;1;0;125;23;2;0;0;0;0;0;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;27;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;199;4;0;0;0;0;0;0;0;0;0;11;0;0;0;0;110;0;47;0;0;0;797
MONTAURI;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
MONTE ALEGRE DOS CAMPOS;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10
MONTE BELO DO SUL;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
MONTENEGRO;0;228;7;117;71;1;298;21;22;1;0;1;0;0;7;4;1;0;0;83;6;0;0;3;16;0;0;1;0;4;1;9;1;19;5;0;9;6;0;5;53;11;0;7;7;28;0;1;0;0;1;1;0;4199;0;8;2;2;0;0;0;15;0;770;52;4;0;0;7;0;10;0;0;0;31;0;0;0;0;69;0;150;2;0;0;6377
MORMACO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;14
MORRINHOS DO SUL;0;4;0;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;8;0;0;0;35
MORRO REDONDO;0;14;0;7;1;0;12;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;43;0;3;0;0;0;128
MORRO REUTER;0;3;0;1;3;0;6;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;361;0;1;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;422
MOSTARDAS;0;16;0;9;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;192;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;19;1;0;0;0;1;0;0;0;0;0;4;0;0;0;0;5;0;1;0;0;0;268
MUCUM;0;18;1;7;5;0;65;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;22;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;10;0;0;0;146
MUITOS CAPOES;0;7;1;4;1;0;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;76;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;23;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;134
MULITERNO;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;12
NAO-ME-TOQUE;0;71;1;34;17;0;21;6;1;1;0;0;0;0;6;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;26;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;71;1;1;0;0;0;0;0;0;0;0;4;0;0;0;0;3;0;3;0;0;0;283
NICOLAU VERGUEIRO;0;10;0;9;1;0;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;34
NONOAI;0;58;3;42;12;0;39;5;5;0;0;0;0;0;3;0;1;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;86;4;0;0;1;0;0;3;0;2;0;0;0;0;0;3;2;0;0;0;0;5;0;184;14;0;0;0;0;0;0;0;0;0;6;0;0;0;0;498;0;14;0;0;0;1000
NOVA ALVORADA;0;21;1;12;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;48
NOVA ARACA;0;18;2;6;11;0;78;12;14;0;0;2;0;0;2;0;0;0;0;26;2;0;0;0;2;0;0;0;0;0;2;1;0;1;1;0;0;0;0;0;88;20;0;1;3;0;0;0;0;0;0;0;0;1268;0;2;0;0;0;0;2;8;0;69;5;0;0;0;1;0;0;1;0;0;1;0;0;0;0;24;4;21;0;0;0;1698
NOVA BASSANO;0;59;1;35;28;0;141;11;19;3;0;0;0;0;2;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;1;1;0;8;2;0;0;0;0;0;60;10;0;4;0;4;0;0;0;0;0;0;0;855;0;5;0;0;0;1;0;0;0;328;26;3;0;0;6;0;3;0;0;0;5;0;0;0;0;14;0;44;0;0;0;1686
NOVA BOA VISTA;0;2;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;17
NOVA CANDELARIA;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6
NOVA ESPERANCA DO SUL;0;7;0;4;0;0;7;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;14;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;5;0;6;0;0;0;52
NOVA HARTZ;0;73;2;53;24;0;13;8;1;0;0;0;0;0;4;2;0;0;0;7;1;0;0;0;8;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;1;4;3;0;0;0;0;0;0;0;804;0;1;0;0;0;0;0;12;0;161;1;0;0;0;0;0;1;0;0;0;10;0;0;0;0;0;1;15;1;0;0;1217
NOVA PADUA;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;14
NOVA PALMA;0;18;1;11;1;0;2;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;55
NOVA PETROPOLIS;0;27;0;13;11;0;39;4;1;2;0;2;0;0;4;0;0;0;0;290;0;0;0;0;6;1;0;0;0;0;2;4;0;13;4;0;0;0;0;0;25;0;0;3;23;2;0;2;0;0;0;2;0;718;0;1;6;1;0;0;0;1;0;112;2;0;0;0;0;0;0;0;0;0;6;0;0;0;0;5;1;17;0;0;1;1351
NOVA PRATA;0;76;4;31;51;1;122;27;11;1;0;3;0;0;6;1;0;0;0;36;2;0;0;0;5;0;0;0;0;2;2;0;0;12;3;0;0;1;0;0;6;2;0;5;4;7;0;2;0;0;4;0;0;89;0;6;0;0;0;0;0;17;0;164;4;3;0;0;1;0;0;0;0;0;2;0;0;0;0;7;0;22;1;0;0;743
NOVA RAMADA;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
NOVA ROMA DO SUL;0;28;2;17;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;95
NOVA SANTA RITA;0;113;3;49;23;0;172;24;5;4;0;1;3;0;4;0;2;0;0;22;3;0;0;4;5;1;0;1;0;0;0;1;1;23;3;0;10;1;0;0;50;0;0;0;1;4;0;0;0;0;2;3;0;7;0;0;2;1;0;0;1;10;0;355;11;4;0;0;2;0;2;0;0;0;9;0;0;0;0;2;0;55;1;0;0;1000
NOVO BARREIRO;0;10;0;7;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;340;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;373
NOVO CABRAIS;0;50;1;35;16;0;125;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;16;0;0;7;0;0;0;0;0;1;68;3;0;0;0;1;0;0;0;0;0;0;0;4676;0;130;4;0;0;0;0;1;0;241;7;0;0;0;6;0;0;0;0;0;7;0;0;1;0;657;0;117;0;0;0;6191
NOVO HAMBURGO;0;464;16;83;191;0;642;71;11;3;0;6;0;12;47;2;2;0;3;392;107;7;5;122;115;19;0;6;0;3;16;31;3;41;20;0;1;7;0;5;69;3;0;27;88;10551;4;2;0;0;32;0;0;25506;0;3;2;4;0;0;4;71;1;962;12;0;0;0;9;0;14;1;1;0;70;0;0;0;0;14;4;769;3;0;2;40681
NOVO MACHADO;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;10
NOVO TIRADENTES;0;11;2;6;0;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;53
NOVO XINGU;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6
OSORIO;1;431;22;225;140;0;1349;94;101;2;0;3;1;0;16;2;2;0;0;46;29;0;0;4;43;3;0;2;0;3;32;57;12;97;206;0;1;7;0;18;325;48;0;76;24;308;82;3;0;0;7;11;0;15481;0;55;28;8;2;0;5;10;0;3186;85;2;0;0;37;2;11;1;0;0;270;0;0;1;0;1486;2;444;1;0;0;24950
PAIM FILHO;0;15;1;8;1;0;40;8;1;0;0;0;0;0;1;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;0;10;1;0;0;134
PALMARES DO SUL;0;24;0;15;2;0;14;1;1;0;0;0;0;0;3;0;2;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;8;3;0;0;0;0;3;0;0;0;5;0;0;0;0;9;0;9;0;0;0;186
PALMEIRA DAS MISSOES;0;220;13;119;19;0;197;47;14;0;0;1;0;0;19;0;0;0;0;64;2;0;0;0;14;2;0;1;0;1;0;0;0;19;1;0;0;4;0;1;607;0;0;3;0;7;0;1;0;0;0;0;0;3083;0;5;7;0;0;0;0;120;0;375;46;2;0;0;0;0;0;0;0;0;13;0;0;0;1;80;7;119;0;0;0;5234
PALMITINHO;0;36;3;20;3;0;10;0;1;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;19;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0;2;0;0;0;119
PANAMBI;0;256;8;129;33;2;158;138;5;8;0;0;0;0;30;0;1;0;0;272;4;0;0;0;20;2;0;0;0;4;1;8;1;33;6;0;0;4;0;0;27;2;0;9;8;278;2;0;0;0;22;8;0;3729;0;1;1;0;0;1;1;83;0;318;4;2;0;0;0;0;0;1;1;0;21;0;0;0;0;10;0;138;0;0;0;5790
PANTANO GRANDE;0;37;1;19;8;0;20;7;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1;0;0;10;1;0;0;0;0;0;19;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;119;7;0;0;0;5;0;1;0;0;0;3;0;0;0;0;6;0;6;0;0;0;279
PARAI;0;11;0;3;8;0;23;0;1;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;7;0;0;0;0;2;0;0;0;0;0;0;0;111;0;1;1;0;0;0;0;2;0;27;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;13;0;0;0;224
PARAISO DO SUL;0;15;0;8;1;0;32;0;1;0;0;1;0;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;1;5;3;0;4;4;0;0;0;0;0;35;4;0;2;8;0;0;0;0;0;0;0;0;2693;0;0;1;0;0;0;0;2;0;42;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;144;0;16;0;0;0;3031
PARECI NOVO;0;6;0;1;1;0;5;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;0;45
PAROBE;0;209;5;138;46;0;517;35;7;14;0;0;1;0;44;1;2;0;0;145;12;0;0;0;37;0;0;0;0;1;0;58;0;33;16;0;0;4;0;1;0;0;0;4;0;27;1;4;0;0;10;0;0;3008;0;0;1;0;0;0;0;28;0;351;5;1;0;0;1;0;0;1;0;0;100;0;0;0;0;8;2;351;0;0;0;5229
PASSA SETE;0;5;1;4;1;0;8;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;3;0;0;0;39
PASSO DO SOBRADO;0;16;0;13;3;0;8;7;0;0;0;1;0;0;0;0;0;0;0;8;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;23;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;1;0;4;0;0;0;99
PASSO FUNDO;0;553;14;342;120;0;787;95;38;2;0;0;0;1;35;3;6;0;0;984;10;2070;0;2;109;15;0;1;0;4;4;12;4;113;9;1;1;6;0;3;288;11;0;207;48;3517;11;3;0;0;19;3;0;26721;0;4;7;1;0;0;5;8;0;1644;38;4;0;0;5;0;12;0;5;0;47;0;0;0;0;90;0;328;7;0;0;38377
PAULO BENTO;0;5;0;3;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;31
PAVERAMA;0;47;2;29;18;0;120;14;4;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;4;0;0;0;0;0;0;0;0;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;72;5;0;0;0;0;0;0;1;0;0;6;0;0;0;0;2;0;28;0;0;0;367
PEDRAS ALTAS;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
