JACUTINGA;0;26;1;23;5;0;14;0;0;0;0;0;0;0;4;0;0;0;1;2;0;0;0;0;1;0;0;1;0;0;0;0;0;4;2;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;30;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;9;0;0;136
JAGUARAO;0;58;2;33;13;0;32;10;0;0;0;0;1;0;7;1;0;0;0;25;0;0;0;0;5;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;4;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;17;0;127;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;24;3;4;0;0;381
JAGUARI;0;27;3;8;7;0;57;9;4;0;0;0;0;0;3;0;0;0;0;12;0;0;0;0;13;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;38;0;0;0;0;1;0;0;0;0;0;0;1;0;0;790;0;2;0;1;0;0;0;0;13;0;64;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;19;0;6;0;0;1086
JAQUIRANA;0;30;3;15;2;0;7;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;21;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;91
JARI;0;10;1;6;2;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;44
JOIA;0;33;0;16;3;0;7;0;0;0;0;0;0;0;3;0;0;0;0;19;0;0;0;0;11;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;120
JULIO DE CASTILHOS;0;69;0;47;14;0;71;6;0;0;0;0;0;0;19;0;0;0;0;10;5;0;0;0;22;0;0;0;0;2;0;3;0;5;0;1;0;0;0;0;0;208;8;0;1;1;1;0;0;1;0;0;0;0;0;0;609;0;0;2;0;0;0;0;0;5;0;110;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;36;0;16;0;0;1278
LAGOA BONITA DO SUL;0;8;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;153;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;171
LAGOA DOS TRES CANTOS;0;2;0;2;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;47
LAGOA VERMELHA;0;323;14;215;27;0;308;21;4;6;0;0;4;0;37;0;2;0;0;42;2;0;0;0;10;0;0;0;0;0;0;5;0;50;1;0;0;0;0;0;0;55;3;0;0;6;12;0;1;0;0;0;4;1;0;0;4447;0;4;1;0;0;0;0;1;26;0;630;5;1;0;0;1;0;0;0;0;0;10;0;0;0;1;1;0;55;0;0;6336
LAGOAO;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30
LAJEADO;0;555;30;300;275;4;2161;160;49;18;0;9;0;2;130;6;2;0;3;699;77;6;0;0;162;5;0;3;0;7;19;660;5;213;43;1;1;7;0;0;24;115;69;0;145;480;573;4;4;2;0;0;76;17;0;0;2472;0;35;9;1;0;4;0;0;69;0;1387;26;17;0;0;16;1;1;7;9;0;90;0;0;0;0;109;0;2042;0;0;13416
LAJEADO DO BUGRE;0;44;0;24;0;0;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;131
LAVRAS DO SUL;0;34;2;16;6;0;136;10;1;0;0;0;0;0;2;1;0;0;0;20;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;4;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;21;0;107;2;0;0;0;1;0;0;0;0;0;3;0;0;0;0;6;0;6;0;0;388
LIBERATO SALZANO;0;109;3;60;2;0;33;3;1;1;0;0;0;0;12;0;0;0;0;1;0;0;0;0;6;0;0;0;0;0;0;1;0;13;0;0;0;0;0;0;0;0;0;0;0;0;22;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;14;0;49;1;1;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;26;1;0;374
LINDOLFO COLLOR;0;8;0;4;6;0;6;0;1;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;4;0;0;48
LINHA NOVA;0;1;0;1;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;16
MACAMBARA;0;9;0;5;2;0;4;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;36
MACHADINHO;0;66;3;47;9;0;32;7;2;0;0;0;0;0;9;0;0;0;0;35;4;0;0;0;7;0;0;0;0;2;0;0;0;8;5;0;0;1;0;0;0;0;0;0;4;0;4;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;0;0;12;0;110;2;3;0;0;0;0;0;0;0;0;7;0;0;0;0;4;0;23;0;0;411
MAMPITUBA;0;14;1;10;0;0;31;2;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;1;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;12;0;0;108
MANOEL VIANA;0;76;2;44;8;0;66;6;1;0;0;0;0;0;1;0;0;0;0;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;1;1;5;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0;2;0;141;4;4;0;0;0;0;1;0;0;0;1;0;0;0;0;33;0;16;0;0;432
MAQUINE;0;54;2;28;10;0;57;16;2;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;7;1;0;1;1;0;0;0;32;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;166;6;6;0;0;0;0;0;0;0;0;3;0;0;0;0;23;0;38;0;0;467
MARATA;0;5;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;30
MARAU;1;340;6;203;57;2;339;20;15;4;0;1;0;0;35;2;3;0;0;70;1;0;0;5;10;0;0;2;0;0;0;6;0;45;1;0;0;2;0;0;0;26;7;0;1;5;15;0;4;0;0;0;2;0;0;0;0;0;2;4;0;0;0;0;0;44;0;523;7;4;0;0;8;0;0;0;0;0;18;0;0;0;0;20;0;39;1;0;1900
MARCELINO RAMOS;0;15;1;7;9;0;72;0;3;0;0;0;0;0;7;0;0;0;0;30;2;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;6;0;0;0;3;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;8;0;36;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;10;0;0;225
MARIANA PIMENTEL;0;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
MARIANO MORO;0;5;1;1;5;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;15;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;4;0;0;58
MARQUES DE SOUZA;0;47;1;21;13;0;33;3;5;3;0;1;0;0;6;0;0;0;0;17;1;0;0;0;50;0;0;0;0;3;0;22;0;26;5;0;0;1;0;0;1;584;6;0;0;4;2;0;0;1;0;0;0;0;0;0;4;0;6;5;0;0;0;0;0;1;0;144;2;8;0;0;0;0;0;0;0;0;5;0;0;0;0;18;1;52;1;0;1103
MATA;0;20;0;7;3;1;23;5;1;1;0;0;0;0;7;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;13;0;31;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;9;0;0;156
MATO CASTELHANO;0;50;3;30;13;0;47;5;2;0;0;0;0;0;1;0;0;0;0;5;1;0;0;0;3;0;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;35;1;0;0;0;2;0;0;0;0;0;0;0;0;0;734;0;0;1;0;0;0;0;0;6;0;77;2;2;0;0;2;0;0;0;0;0;1;0;0;0;0;4;0;3;0;0;1038
MATO LEITAO;0;32;2;23;7;0;66;3;2;0;0;0;0;0;1;0;0;0;0;6;0;0;0;0;2;0;0;0;0;2;5;3;0;3;2;0;0;0;0;0;0;48;8;0;1;0;0;0;0;0;0;0;0;0;0;0;3585;0;1;2;0;0;0;0;0;0;0;60;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;8;0;18;0;0;3892
MATO QUEIMADO;0;10;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
MAXIMILIANO DE ALMEIDA;0;69;5;39;16;0;59;9;0;1;0;0;0;0;6;1;0;0;0;4;0;0;0;0;4;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;79;2;2;0;0;2;0;0;0;0;0;8;0;0;0;0;2;0;21;0;0;336
MINAS DO LEAO;0;52;0;26;6;0;71;4;3;1;0;0;0;0;9;2;0;0;0;19;0;0;0;0;12;0;0;0;0;1;4;5;0;32;12;0;0;0;0;0;0;458;5;0;0;0;0;1;2;0;0;0;0;0;0;0;8118;0;0;4;0;0;0;0;0;7;0;103;5;3;0;0;0;0;1;0;0;0;8;0;0;0;0;77;0;21;0;0;9072
MIRAGUAI;0;106;3;78;1;0;138;12;0;0;0;0;0;0;8;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;3;0;25;0;0;0;0;0;0;0;8;7;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;114;5;1;0;0;0;0;0;0;0;0;6;0;0;0;0;84;0;2;0;0;609
MONTAURI;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
MONTE ALEGRE DOS CAMPOS;0;14;0;10;5;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;48
MONTE BELO DO SUL;0;3;1;1;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;28
MONTENEGRO;0;754;22;425;261;21;1469;118;135;10;0;7;1;0;48;13;3;0;3;353;13;2;0;18;60;2;0;10;1;8;8;24;3;140;35;1;8;19;0;1;1;103;19;0;30;43;109;9;1;0;0;1;15;4;2;0;13555;0;36;57;5;1;1;0;2;173;0;3764;144;33;0;0;43;0;9;1;0;0;97;0;0;4;0;507;2;432;3;0;23202
MORMACO;0;11;0;10;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;54
MORRINHOS DO SUL;0;6;1;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;34
MORRO REDONDO;0;36;2;18;6;0;14;2;1;2;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;43;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;9;0;10;0;0;168
MORRO REUTER;0;16;2;8;7;0;16;3;0;0;0;0;0;0;0;0;0;0;0;59;0;0;0;1;3;0;0;0;0;0;4;0;0;4;0;0;0;0;0;1;0;44;1;0;1;0;0;22;0;0;0;0;1;0;0;0;34;0;1;2;0;0;0;0;0;1;0;100;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;338
MOSTARDAS;0;36;1;21;5;0;17;1;1;0;0;0;0;0;5;0;0;0;0;11;0;0;0;0;1;0;0;0;0;1;0;1;0;3;4;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;75;0;6;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;5;0;0;247
MUCUM;0;31;2;15;7;0;60;6;0;0;0;1;0;0;4;0;0;0;0;5;0;0;0;0;3;0;0;0;0;1;1;1;0;4;1;0;0;0;0;0;0;10;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;7;0;2;0;0;195
MUITOS CAPOES;0;31;1;21;3;0;33;12;1;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;77;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;67;1;0;0;0;2;0;0;0;0;0;3;0;0;2;0;1;0;8;0;0;272
MULITERNO;0;6;1;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;27
NAO-ME-TOQUE;0;131;7;66;29;1;76;8;8;4;0;0;0;0;19;0;1;0;0;25;2;0;0;0;10;0;0;0;0;0;1;0;0;12;1;0;0;1;0;0;0;36;0;0;0;0;12;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;32;0;265;2;9;0;0;0;0;0;0;0;0;7;0;0;0;0;37;0;25;0;0;830
NICOLAU VERGUEIRO;0;46;3;35;3;0;3;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;126
NONOAI;0;247;5;191;62;1;246;75;5;3;0;3;0;0;11;0;0;0;0;66;2;0;0;0;3;1;0;0;0;10;1;0;0;11;4;0;0;1;0;0;0;179;10;0;1;1;5;1;0;0;0;0;0;0;0;0;0;0;19;2;0;0;0;0;0;83;0;440;46;10;0;0;3;0;2;0;0;0;12;0;0;2;0;702;0;81;0;0;2547
NOVA ALVORADA;0;22;1;15;2;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;68
NOVA ARACA;0;60;5;33;7;0;187;20;22;0;0;0;0;0;8;1;1;0;0;20;2;0;0;0;10;0;0;0;0;0;1;0;1;3;2;0;0;0;0;0;0;123;55;0;1;4;0;1;0;0;0;0;0;1;0;0;2927;0;0;0;0;0;1;0;0;16;0;228;20;3;0;0;3;1;0;0;0;0;1;0;0;0;0;25;1;41;0;0;3835
NOVA BASSANO;0;170;6;99;38;0;356;50;32;3;0;0;0;0;11;0;0;0;1;37;12;0;0;0;16;0;1;0;0;2;1;0;0;22;1;0;0;0;0;0;0;89;30;0;11;2;3;0;0;0;0;0;4;1;0;0;1840;0;13;1;0;0;0;0;1;0;0;1078;81;14;0;0;0;0;0;0;0;0;7;0;0;0;0;39;0;132;0;0;4204
NOVA BOA VISTA;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
NOVA BRESCIA;0;10;1;2;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;24
NOVA CANDELARIA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;22
NOVA ESPERANCA DO SUL;0;19;3;12;9;0;16;5;1;0;0;0;0;0;14;0;0;0;0;19;0;0;0;0;5;0;0;0;0;1;0;1;0;2;1;0;0;0;0;0;0;0;1;0;0;0;10;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;13;0;23;2;2;0;0;1;0;0;0;0;0;4;0;0;0;0;3;0;9;0;0;183
NOVA HARTZ;0;172;3;116;61;0;161;36;10;5;0;0;0;0;11;3;3;0;0;37;9;0;1;1;59;0;0;1;0;3;1;10;0;18;5;0;0;2;0;0;1;4;12;0;4;0;10;2;0;0;0;0;3;0;0;0;9;0;2;3;2;0;0;0;0;29;0;472;17;3;0;0;1;0;1;0;0;0;20;0;0;0;0;4;0;100;1;0;1428
NOVA PADUA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
NOVA PALMA;0;15;3;6;9;0;2;2;0;0;0;0;0;0;4;0;0;0;0;18;0;0;0;0;1;0;0;0;0;1;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;16;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;89
NOVA PETROPOLIS;0;232;11;140;51;2;670;45;10;0;0;2;0;0;10;0;0;0;0;295;5;4;0;0;17;0;0;0;0;11;2;25;0;31;7;1;0;2;0;0;1;592;85;0;13;104;18;1;1;1;0;0;7;29;0;0;4039;0;4;18;0;0;1;0;1;12;0;1325;45;8;0;0;3;0;1;0;0;0;10;0;0;1;0;156;0;209;1;0;8259
NOVA PRATA;0;115;5;58;71;0;154;11;2;2;0;0;0;3;20;0;2;0;0;41;4;0;0;0;14;0;0;2;0;0;0;1;1;21;4;0;0;0;0;0;1;22;2;0;0;3;12;2;0;0;0;0;0;1;0;0;92;0;2;3;0;0;0;0;1;60;0;262;9;5;0;0;5;0;0;0;0;0;6;0;0;0;1;9;0;54;2;0;1085
NOVA RAMADA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;434;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;0;0;0;0;467
NOVA ROMA DO SUL;0;20;2;11;1;0;52;0;4;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;23;0;20;0;1;0;0;1;0;0;0;0;0;3;0;0;0;0;2;0;12;0;0;161
NOVA SANTA RITA;0;211;7;100;40;2;227;25;6;0;1;1;0;0;4;0;1;0;2;70;6;0;1;7;16;0;1;3;0;0;2;10;0;65;6;2;13;5;0;0;0;4;0;0;8;9;8;0;0;0;0;0;2;1;1;0;647;0;0;3;4;0;1;0;0;3;0;499;14;2;0;0;4;0;1;0;0;0;10;0;0;0;0;25;0;64;0;0;2144
NOVO BARREIRO;0;25;0;12;2;0;50;3;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;17;0;0;2;0;0;0;0;0;0;0;0;0;0;0;482;0;0;2;0;0;0;0;0;0;0;35;4;1;0;0;0;0;0;0;0;0;1;0;0;0;0;14;0;9;0;0;665
NOVO CABRAIS;0;189;8;109;20;0;305;36;34;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;11;1;0;0;0;3;19;0;0;43;2;0;0;0;0;0;1;124;13;0;0;0;3;0;0;0;0;0;0;0;1;0;9280;0;328;30;0;0;0;0;0;4;0;2277;83;5;0;1;5;0;0;1;0;0;8;0;0;2;0;1046;5;90;0;0;14090
NOVO HAMBURGO;0;1386;18;255;645;0;1035;171;61;9;2;26;0;3;215;3;7;1;4;3860;210;21;19;109;165;113;0;18;0;16;77;101;4;144;54;1;10;23;0;0;11;121;12;0;263;417;2951;37;3;6;0;0;66;2;0;0;12025;0;3;7;38;2;1;0;2;491;0;3280;34;42;0;2;8;3;2;7;0;0;130;0;0;0;0;20;7;1728;3;0;30510
NOVO MACHADO;0;18;2;10;3;0;3;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;66
NOVO TIRADENTES;0;27;1;16;0;0;51;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;10;0;0;141
NOVO XINGU;0;15;1;11;5;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;51
OSORIO;0;597;39;351;129;9;1175;92;70;1;0;7;0;1;29;1;1;0;5;203;18;0;0;11;50;12;0;1;0;1;6;28;7;259;31;0;4;20;0;0;1;78;22;0;40;6;71;13;15;1;0;0;3;2;3;0;29379;0;26;36;6;1;1;0;7;16;0;3744;109;50;0;0;45;1;23;0;0;0;54;0;0;6;0;682;7;454;0;0;38060
PAIM FILHO;0;43;1;27;3;0;23;1;1;0;0;0;0;0;5;0;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;2;3;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;19;0;0;186
PALMARES DO SUL;0;86;1;65;11;0;25;3;1;3;0;0;0;0;0;0;0;0;0;5;0;0;0;0;14;0;0;0;0;1;0;0;0;4;2;0;0;0;0;0;0;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;120;4;1;0;0;0;0;0;0;0;0;4;0;0;0;0;19;0;10;0;0;404
