JACUTINGA;0;25;0;20;4;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;112
JAGUARAO;0;70;4;37;3;0;96;2;1;0;0;0;0;0;5;0;0;0;0;0;42;1;0;0;0;15;1;0;0;0;0;0;3;0;5;1;0;0;1;0;0;0;5;1;0;0;0;6;0;0;0;0;0;1;0;0;0;0;0;1;2;2;0;0;0;4;0;72;1;1;0;0;0;0;0;0;0;0;6;0;0;0;0;3;2;7;0;0;401
JAGUARI;0;30;2;6;20;1;40;4;0;0;0;0;0;0;1;0;0;0;0;0;9;0;0;0;0;8;0;0;0;0;1;1;0;0;12;1;0;0;0;0;0;0;32;2;0;1;0;8;0;0;0;0;0;0;2;1;0;627;0;0;0;0;0;0;0;10;0;55;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;21;0;2;0;0;899
JAQUIRANA;0;4;1;0;0;0;2;0;0;2;0;0;0;0;4;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;35
JARI;0;7;0;6;0;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;44
JOIA;0;20;1;9;3;1;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;55
JULIO DE CASTILHOS;0;37;0;23;14;1;10;0;0;0;0;0;0;0;2;0;0;0;0;0;5;0;0;0;0;1;1;0;1;0;0;0;0;0;4;1;0;0;0;0;0;0;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;217;0;1;0;0;0;0;0;0;0;38;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9;0;0;0;0;422
LAGOA BONITA DO SUL;0;3;0;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
LAGOA DOS TRES CANTOS;0;10;0;6;11;0;18;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;64
LAGOA VERMELHA;0;251;10;151;48;0;325;37;7;2;0;0;0;0;24;0;0;0;0;2;66;1;0;0;0;10;0;0;1;0;1;0;2;0;64;2;0;0;0;0;0;1;33;1;0;0;7;8;0;0;0;0;0;2;0;0;1;2513;0;1;3;1;0;1;2;13;0;676;16;7;0;0;5;0;1;0;0;0;17;0;0;0;0;2;0;26;1;0;4342
LAGOAO;0;8;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23
LAJEADO;0;391;16;174;301;9;1191;86;19;14;0;3;3;1;78;0;0;0;0;4;810;53;4;0;3;94;7;0;3;0;9;8;277;0;139;27;2;5;7;0;0;11;104;18;0;103;257;454;6;2;5;0;0;63;2;0;0;1420;0;21;8;0;0;1;4;50;1;1045;21;5;0;0;16;0;3;4;5;0;106;0;1;2;0;125;0;1060;1;0;8662
LAJEADO DO BUGRE;0;14;0;8;1;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;38
LAVRAS DO SUL;0;12;0;6;3;0;31;5;1;0;0;0;0;0;1;0;0;0;0;0;16;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;26;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;1;0;0;117
LIBERATO SALZANO;0;47;1;24;3;0;13;0;0;0;0;0;0;0;6;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;24;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;6;1;0;160
LINDOLFO COLLOR;0;7;1;4;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23
LINHA NOVA;0;9;0;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34
MACAMBARA;0;10;0;8;2;0;24;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;3;0;0;81
MACHADINHO;0;33;0;25;3;0;13;10;0;1;0;0;0;0;4;0;0;0;0;0;31;0;0;0;0;1;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;30;2;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;4;0;0;172
MAMPITUBA;0;24;3;11;1;0;40;3;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;1;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;10;0;0;125
MANOEL VIANA;0;43;3;14;6;1;15;0;1;0;0;0;0;0;1;0;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;7;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;50;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;27;0;7;0;0;189
MAQUINE;0;37;4;19;10;0;21;5;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;34;2;0;1;0;1;0;0;0;0;0;0;0;0;0;10;0;1;1;0;0;0;0;0;0;72;3;1;0;0;0;0;0;1;0;0;3;0;0;0;0;19;0;8;0;0;260
MARATA;0;5;0;5;1;0;3;0;0;0;0;0;0;0;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;32
MARAU;0;178;3;115;35;0;310;7;7;0;0;1;0;0;6;0;0;1;0;0;61;0;0;0;3;5;0;0;0;0;0;2;3;0;25;1;0;0;1;0;0;0;18;11;0;0;8;10;0;5;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;18;0;357;17;0;0;0;0;0;0;0;0;0;7;0;0;0;0;11;0;37;0;0;1265
MARCELINO RAMOS;0;16;0;10;3;1;20;2;0;0;0;0;0;0;1;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;34;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;108
MARIANA PIMENTEL;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;13
MARIANO MORO;0;7;0;3;4;1;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;59
MARQUES DE SOUZA;0;36;2;17;19;1;44;10;1;1;0;0;0;0;0;0;0;0;0;1;17;0;0;0;0;34;0;0;1;0;1;4;8;0;14;2;0;0;0;0;0;0;376;4;0;0;1;1;1;0;0;0;0;0;0;0;0;12;0;2;1;0;0;0;0;0;0;116;5;0;0;0;2;0;0;1;0;0;3;0;0;1;0;18;0;13;0;0;770
MATA;0;10;1;5;4;0;3;1;0;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;54
MATO CASTELHANO;0;65;5;31;10;0;80;12;2;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;3;1;0;13;6;0;0;0;0;0;0;44;1;0;0;0;3;0;0;0;0;0;0;0;0;0;234;0;0;1;0;0;0;0;4;0;92;3;2;0;0;2;0;1;0;0;0;3;0;0;0;0;0;0;3;0;0;626
MATO LEITAO;0;32;4;18;5;0;39;0;1;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;4;0;0;0;0;2;1;3;0;2;0;0;0;0;0;0;0;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3510;0;0;1;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;8;0;2;0;0;3715
MATO QUEIMADO;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
MAXIMILIANO DE ALMEIDA;0;43;3;15;5;0;76;10;0;1;0;0;0;0;6;0;0;0;0;0;11;0;0;0;0;12;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;39;5;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;10;3;0;256
MINAS DO LEAO;0;47;1;24;15;0;28;6;0;0;0;0;0;0;2;0;0;0;0;0;11;0;0;0;0;8;0;0;0;0;4;1;2;0;16;5;0;0;0;0;0;0;182;0;0;1;0;2;0;0;0;0;0;0;0;0;0;7108;0;0;0;0;0;0;0;1;0;101;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;3;0;0;7575
MIRAGUAI;0;129;1;97;4;0;91;19;3;0;0;0;0;0;11;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;2;1;0;29;2;0;0;0;0;0;2;10;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;186;7;0;0;0;0;0;0;0;0;0;10;0;0;0;0;55;0;34;0;0;708
MONTE ALEGRE DOS CAMPOS;0;3;0;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
MONTE BELO DO SUL;0;7;1;4;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;33
MONTENEGRO;0;422;15;227;180;9;702;65;39;0;0;3;0;0;13;3;0;4;1;2;190;4;1;0;8;49;0;1;8;0;11;12;33;0;101;21;0;14;8;0;0;1;90;10;0;25;39;57;2;1;1;0;0;3;1;0;0;9063;0;28;8;1;0;2;2;76;0;2033;65;8;0;1;26;0;6;0;0;0;46;0;0;0;0;229;4;219;3;0;14196
MORMACO;0;8;0;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40
MORRINHOS DO SUL;0;4;0;3;0;0;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;6;0;0;42
MORRO REDONDO;0;32;1;12;4;1;11;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0;1;0;1;0;4;0;0;0;0;0;0;0;23;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;64;0;0;0;0;5;0;0;0;0;0;12;0;0;0;0;16;0;4;0;0;208
MORRO REUTER;0;12;2;5;4;0;13;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9;0;0;1;0;0;0;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;181;0;1;0;0;0;0;0;0;0;124;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;2;0;0;396
MOSTARDAS;0;12;0;9;3;0;16;1;0;0;0;0;0;0;4;0;0;0;0;0;61;3;0;0;0;1;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;4;0;0;138
MUCUM;0;38;4;14;4;0;19;4;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;30;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;4;0;32;3;2;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;4;0;0;177
MUITOS CAPOES;0;22;3;11;18;0;33;8;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;107;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;93;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;317
MULITERNO;0;1;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
NAO-ME-TOQUE;0;174;7;84;11;0;36;9;2;1;0;0;0;0;19;1;0;1;0;1;9;0;0;0;0;2;0;0;0;0;0;0;1;0;3;1;0;0;1;0;0;0;24;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;11;0;268;0;8;0;0;0;0;0;0;0;0;10;0;0;0;0;4;0;10;0;0;708
NICOLAU VERGUEIRO;0;23;1;18;1;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;71
NONOAI;0;99;2;76;47;0;80;23;8;0;0;0;0;0;4;0;0;0;0;1;36;2;0;0;1;11;0;0;0;0;4;0;0;0;3;3;0;0;0;0;0;1;201;5;0;0;1;4;0;0;0;0;0;0;1;0;0;0;0;5;1;0;0;0;0;28;0;266;30;1;0;0;2;0;0;0;0;0;1;0;0;0;0;552;0;51;0;0;1550
NOVA ALVORADA;0;16;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48
NOVA ARACA;0;14;3;8;4;0;87;6;18;0;0;0;0;0;2;0;0;0;0;0;14;0;0;0;0;10;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;92;67;0;0;0;0;0;0;0;0;0;0;0;0;0;2486;0;2;0;0;0;0;2;6;0;96;14;0;0;0;2;0;0;0;0;0;0;0;0;0;0;29;1;13;0;0;2980
NOVA BASSANO;0;89;2;45;52;0;148;19;25;2;0;1;0;0;1;0;0;0;0;0;10;8;0;0;0;12;0;0;0;0;2;0;0;0;7;0;0;0;0;0;0;0;130;16;0;19;0;4;1;0;0;0;0;1;0;0;0;852;0;3;0;0;0;0;0;2;0;744;93;2;0;0;1;1;0;0;0;0;3;0;0;0;0;19;2;37;0;0;2353
NOVA BOA VISTA;0;4;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;10
NOVA BRESCIA;0;5;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;20
NOVA CANDELARIA;0;6;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;21
NOVA ESPERANCA DO SUL;0;4;0;4;1;0;2;1;1;0;0;0;0;0;2;0;0;0;0;0;5;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;5;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;2;0;1;0;0;43
NOVA HARTZ;0;55;4;30;23;0;76;12;2;0;0;0;0;0;9;0;0;1;0;0;21;1;0;0;0;20;0;0;0;0;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;1;0;0;0;2356;0;1;0;0;0;0;0;5;0;120;2;0;0;0;1;0;0;0;0;0;11;0;0;0;0;4;2;23;0;0;2790
NOVA PADUA;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
NOVA PALMA;0;8;0;5;1;0;21;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;11;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;63
NOVA PETROPOLIS;1;86;4;41;36;1;263;16;6;2;0;0;0;0;10;0;0;1;0;0;269;1;0;0;0;30;0;0;1;0;6;5;11;0;27;10;0;0;5;0;0;0;260;17;0;9;117;7;0;1;0;0;0;15;24;0;0;2100;0;32;2;0;0;1;0;4;1;401;7;1;0;0;3;0;0;0;0;0;3;0;0;0;0;151;0;53;0;0;4041
NOVA PRATA;0;89;6;38;66;0;136;18;1;3;0;0;0;0;8;2;0;1;1;0;23;2;0;0;0;12;0;0;1;0;0;1;0;0;13;0;0;0;0;0;0;0;18;0;0;0;2;2;2;0;0;0;0;0;0;0;0;10;0;4;1;0;0;0;0;29;0;215;7;4;0;0;2;0;0;0;0;0;4;0;0;0;0;22;0;18;0;0;761
NOVA RAMADA;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36
NOVA ROMA DO SUL;0;19;3;9;1;0;22;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;13;0;13;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;7;0;0;100
NOVA SANTA RITA;0;159;6;75;47;0;201;32;4;2;0;0;0;0;3;1;0;0;0;0;31;19;0;0;4;9;0;0;3;0;0;4;4;0;67;3;3;7;7;0;1;0;3;0;0;13;11;1;1;0;0;0;0;0;2;1;0;0;0;1;6;0;0;0;0;15;1;665;19;3;0;0;3;0;0;0;0;0;1;0;0;0;0;14;0;51;0;0;1503
NOVO BARREIRO;0;20;0;15;2;0;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;13;2;0;0;0;1;0;0;0;0;0;0;0;0;0;99;0;0;0;0;0;0;0;0;0;13;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;181
NOVO CABRAIS;0;64;0;41;11;0;201;10;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;2;11;0;0;17;1;0;0;0;0;0;0;86;4;0;0;0;3;0;0;0;0;0;0;0;1;0;5349;0;150;6;0;0;0;0;0;0;1096;22;0;0;0;0;0;1;1;0;0;5;0;0;3;0;902;0;38;0;0;8056
NOVO HAMBURGO;0;739;19;160;316;2;1193;107;36;5;0;11;0;1;91;3;0;7;1;7;2008;233;34;16;35;171;87;0;7;0;5;34;60;8;54;40;3;0;13;0;1;2;106;9;0;159;205;1840;26;2;6;0;0;50;1;0;0;8598;0;7;1;7;0;1;5;177;0;1561;18;10;0;0;3;0;3;4;1;0;122;1;0;0;0;16;7;1650;6;0;20111
NOVO MACHADO;0;15;0;11;2;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;45
NOVO TIRADENTES;0;13;1;7;1;0;15;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;59
NOVO XINGU;0;6;0;5;3;0;3;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
OSORIO;0;342;14;208;126;5;1517;61;42;2;0;1;0;0;21;0;0;1;0;2;244;18;0;0;14;92;2;0;4;0;0;44;45;3;136;146;7;5;9;0;0;172;86;32;0;123;39;69;58;4;0;0;0;14;1;0;0;23049;0;10;19;2;0;1;4;17;0;2359;52;3;0;0;9;0;6;0;0;0;97;0;0;0;0;492;23;333;1;0;30186
PAIM FILHO;0;29;1;16;1;0;68;5;1;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;6;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;39;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;14;0;9;0;0;205
PALMARES DO SUL;0;41;2;20;11;0;18;1;0;0;0;0;0;0;2;0;0;0;0;0;25;1;0;0;0;2;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;13;0;6;0;0;201
PALMEIRA DAS MISSOES;0;247;5;137;48;3;219;94;15;0;0;1;1;0;13;2;0;1;0;1;300;1;0;0;1;25;1;0;1;0;3;3;0;0;24;2;0;0;6;0;0;1;750;0;0;11;0;8;0;0;0;0;0;9;5;0;0;5691;1;8;27;0;0;0;2;108;0;1072;253;2;0;1;1;0;1;1;0;0;13;0;0;2;0;44;0;244;0;0;9409
