ITATIBA DO SUL;0;6;0;4;4;0;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;30
IVORA;0;15;2;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;56
IVOTI;0;92;20;32;26;0;65;14;1;0;0;0;0;0;6;2;2;0;0;97;9;0;0;0;6;0;0;0;0;1;1;25;0;8;0;0;0;9;0;7;28;2;0;0;10;122;1;1;6;0;0;21;0;0;0;3656;0;59;3;0;2;0;1;0;0;27;0;242;3;0;0;0;3;0;3;0;0;0;0;16;0;0;0;0;4;1;67;0;0;0;4701
JABOTICABA;0;26;1;17;1;0;8;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;0;0;0;105
JACUIZINHO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
JACUTINGA;0;15;0;13;4;0;10;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;1;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;89
JAGUARAO;0;87;4;29;11;0;177;10;1;0;0;0;0;0;1;0;1;0;0;83;5;0;0;0;7;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;80;3;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;10;2;8;0;0;0;540
JAGUARI;0;48;2;17;78;6;61;7;1;0;0;0;0;0;3;0;0;0;0;8;0;0;0;0;10;0;0;0;0;0;2;0;1;8;1;0;0;0;0;0;48;1;0;1;0;3;0;0;0;0;0;0;1;0;0;772;0;2;0;0;0;0;0;0;0;7;0;107;7;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;25;0;3;0;0;0;1234
JAQUIRANA;0;11;0;11;3;0;12;0;0;0;0;0;0;0;2;0;0;0;0;71;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;11;0;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;155
JARI;0;12;0;9;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;51
JOIA;0;35;0;23;4;0;32;1;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;51;1;1;0;0;0;0;0;0;0;0;0;8;0;0;0;0;12;0;3;0;0;0;187
JULIO DE CASTILHOS;0;130;1;82;29;1;61;4;3;0;0;1;0;0;9;0;2;0;0;20;1;0;0;0;7;0;0;0;0;0;0;2;0;10;0;0;0;0;0;0;40;1;0;0;1;12;0;0;0;0;0;0;0;0;0;203;0;2;0;0;0;0;0;0;0;10;0;178;3;0;0;0;1;0;0;0;0;0;0;7;0;0;0;0;7;0;6;2;0;1;837
LAGOA BONITA DO SUL;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
LAGOA DOS TRES CANTOS;0;21;1;13;18;1;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;106
LAGOA VERMELHA;0;381;20;189;116;0;596;75;7;5;0;0;0;0;23;1;0;0;1;82;2;0;0;0;11;1;0;0;0;1;0;4;1;116;5;0;0;0;0;2;85;27;0;0;14;24;0;0;0;0;0;0;2;0;0;2640;0;4;7;0;0;0;3;0;0;9;0;1187;32;10;0;0;18;0;23;0;0;0;0;9;0;0;1;1;1;0;47;0;0;0;5783
LAGOAO;0;7;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;27
LAJEADO;0;427;18;211;241;12;1541;93;17;30;1;2;6;0;84;4;5;1;2;701;28;6;0;3;118;8;0;4;0;6;5;415;2;86;45;0;2;13;0;28;123;11;0;108;230;256;5;2;2;0;0;31;11;2;0;174;0;14;9;0;0;1;0;0;2;53;0;1909;33;4;0;0;11;0;1;5;7;0;0;243;0;0;2;0;97;0;908;0;0;0;8419
LAJEADO DO BUGRE;0;7;0;4;3;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;47
LAVRAS DO SUL;0;30;2;20;2;0;63;1;1;0;0;0;0;0;1;0;0;0;0;25;5;0;0;0;5;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;1;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;8;0;95;5;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;3;0;10;0;0;0;291
LIBERATO SALZANO;0;44;0;19;6;0;23;2;3;1;0;0;0;0;10;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;4;3;0;0;1;0;0;0;0;0;0;0;15;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;24;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;8;0;0;0;175
LINDOLFO COLLOR;0;11;0;6;3;0;8;0;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;73
LINHA NOVA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;15
MACAMBARA;0;31;0;15;1;0;35;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;55;3;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;24;0;9;0;0;0;184
MACHADINHO;1;42;0;29;4;0;58;24;10;0;0;0;0;0;6;0;0;0;0;32;0;0;0;0;2;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;58;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;11;0;0;0;307
MAMPITUBA;0;28;1;14;13;0;68;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;113;2;2;0;0;0;0;0;0;0;0;0;14;0;0;0;0;12;0;14;0;0;0;303
MANOEL VIANA;0;34;3;13;10;0;43;4;0;0;0;0;0;0;1;0;1;0;0;4;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;14;7;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;102;4;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;52;0;16;0;0;0;324
MAQUINE;0;30;2;12;10;0;57;8;0;1;0;0;0;0;5;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;51;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1371;0;2;1;0;0;0;0;0;0;1;0;111;2;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;42;0;22;0;0;0;1741
MARATA;0;8;1;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;23
MARAU;0;305;4;180;63;2;629;65;4;0;0;0;0;0;14;0;0;0;1;86;1;0;0;0;24;0;0;1;0;0;1;4;0;37;1;1;0;1;0;2;15;7;0;0;17;21;0;3;0;0;0;2;0;0;0;0;0;0;8;0;0;0;0;0;0;42;0;707;8;0;0;0;3;0;0;0;0;0;0;30;0;0;0;0;4;0;117;1;0;0;2411
MARCELINO RAMOS;0;5;1;2;3;0;9;1;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;32;1;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;0;74
MARIANA PIMENTEL;0;6;0;2;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34
MARIANO MORO;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8
MARQUES DE SOUZA;0;23;2;8;19;1;43;5;1;0;0;1;0;0;0;0;0;0;0;6;1;0;0;0;25;0;0;1;0;3;4;6;0;3;2;0;0;0;0;1;454;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;51;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;3;0;0;0;678
MATA;0;14;3;6;6;0;21;6;0;0;0;0;0;0;1;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;99
MATO CASTELHANO;0;86;5;40;26;0;91;7;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;19;3;0;0;0;0;1;201;0;0;0;0;3;0;0;0;0;0;0;0;0;0;283;0;0;0;0;0;0;1;0;0;3;0;251;8;0;0;1;6;0;2;0;0;0;0;0;0;0;0;0;8;0;5;0;0;0;1056
MATO LEITAO;0;26;1;18;9;0;54;0;0;1;0;0;0;0;2;0;1;0;0;6;0;0;0;0;1;0;0;0;0;2;2;3;0;9;4;0;0;0;0;1;125;1;0;0;0;1;0;0;0;0;0;1;0;0;0;2749;0;1;0;0;0;0;0;0;0;0;0;37;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;31;0;6;0;0;0;3097
MATO QUEIMADO;0;4;0;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;14
MAXIMILIANO DE ALMEIDA;0;30;0;11;6;0;64;5;3;0;0;0;0;0;1;0;0;0;0;6;2;0;0;0;8;0;0;0;0;0;0;0;1;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;81;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;24;0;0;0;266
MINAS DO LEAO;0;77;4;35;11;0;86;9;1;0;0;0;1;0;11;0;0;0;0;17;0;0;0;0;11;1;0;0;0;3;1;3;0;23;3;0;0;0;0;1;174;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4808;0;0;3;0;1;0;0;0;0;0;0;165;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;11;0;0;0;5467
MIRAGUAI;0;194;4;132;4;0;192;38;3;0;0;1;0;0;25;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;5;0;50;1;0;0;1;0;0;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;351;6;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;134;0;44;0;0;0;1231
MONTAURI;0;5;1;2;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18
MONTE ALEGRE DOS CAMPOS;0;7;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;36
MONTE BELO DO SUL;0;3;1;2;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;32
MONTENEGRO;0;570;16;304;232;2;756;74;32;1;0;3;0;0;22;5;0;0;1;139;9;0;0;19;40;1;0;4;0;4;3;48;5;67;9;0;16;10;0;30;154;24;0;17;35;67;10;1;0;0;0;4;2;0;0;6121;0;17;11;0;2;0;0;0;1;49;0;2470;178;8;0;1;26;0;31;1;1;0;0;50;0;0;2;0;181;2;228;2;0;0;12118
MORMACO;0;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;30
MORRINHOS DO SUL;0;5;0;4;0;0;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;6;0;3;0;0;0;44
MORRO REDONDO;0;21;0;9;3;0;12;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;41;0;3;0;0;0;150
MORRO REUTER;0;9;0;4;7;0;37;2;1;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;4;0;0;0;0;1;0;2;0;9;0;0;0;0;0;0;23;0;0;0;2;1;0;0;0;0;0;0;0;1;0;1035;0;2;1;0;0;0;0;0;0;1;0;72;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;5;0;1;0;0;0;1228
MOSTARDAS;0;36;0;20;1;0;4;5;1;0;0;0;0;0;1;0;0;0;0;196;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;59;3;0;0;0;1;0;0;0;0;0;0;6;0;0;0;0;11;0;3;0;0;0;371
MUCUM;0;35;1;17;10;1;104;5;0;0;0;0;0;0;3;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;12;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;43;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;15;0;0;0;264
MUITOS CAPOES;0;19;1;13;4;0;26;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;8;0;0;0;0;0;1;178;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;62;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;327
MULITERNO;0;17;0;9;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;18;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;60
NAO-ME-TOQUE;0;169;3;62;46;0;68;14;1;2;0;0;0;0;14;0;0;0;0;14;0;0;0;0;2;0;0;0;0;0;1;1;0;9;0;0;0;0;0;0;78;0;0;0;1;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;15;0;224;3;4;0;0;0;0;0;0;0;0;0;5;0;0;0;0;8;0;5;0;0;0;761
NICOLAU VERGUEIRO;0;33;0;27;3;0;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;100
NONOAI;0;131;3;96;35;1;113;14;13;0;0;0;0;0;5;0;1;0;0;33;0;0;0;1;1;0;0;0;0;5;0;1;1;2;0;0;0;0;0;1;187;15;0;0;1;6;1;3;0;0;2;0;0;0;0;0;0;13;1;0;0;0;0;0;0;14;0;360;60;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;748;0;34;0;0;0;1908
NOVA ALVORADA;0;46;1;26;3;0;3;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;126
NOVA ARACA;0;31;2;17;13;0;161;17;32;0;0;2;0;0;4;0;1;0;0;64;3;0;0;0;13;0;0;0;0;0;2;2;0;1;6;0;0;0;0;0;200;43;0;3;3;5;0;0;0;0;0;0;0;0;0;3293;0;2;0;0;1;1;0;0;2;31;0;202;35;0;0;0;9;0;1;2;0;0;0;3;0;0;0;0;54;3;42;0;0;0;4306
NOVA BASSANO;0;115;4;65;50;0;270;20;46;3;0;0;0;1;3;0;0;1;0;29;3;0;0;0;5;0;0;0;0;1;3;1;0;10;2;0;0;0;0;0;117;21;0;22;0;9;1;0;0;0;0;0;0;0;0;2111;0;10;0;0;0;0;1;0;0;3;0;662;52;3;0;0;9;0;8;0;0;0;0;8;0;0;0;0;24;0;47;0;0;0;3740
NOVA BOA VISTA;0;3;0;0;2;0;5;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;29
NOVA BRESCIA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5
NOVA CANDELARIA;0;8;1;6;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;27
NOVA ESPERANCA DO SUL;0;13;0;6;0;0;18;5;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;26;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;18;0;5;0;0;0;106
NOVA HARTZ;0;142;6;94;47;0;52;20;2;0;0;0;0;0;9;2;0;0;1;10;2;0;0;0;12;0;0;0;0;1;0;1;0;16;4;0;0;0;0;0;2;0;0;2;4;12;0;0;0;0;0;0;0;0;0;2025;0;6;2;0;0;0;1;0;0;19;0;377;1;0;0;0;1;0;1;0;0;0;0;16;0;0;0;0;1;1;28;1;0;0;2921
NOVA PADUA;0;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;23
NOVA PALMA;0;29;2;19;6;2;15;3;1;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;22;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;5;1;0;0;124
NOVA PETROPOLIS;0;65;2;35;34;0;106;9;3;3;0;2;0;0;7;0;1;0;0;694;4;0;0;0;15;21;0;0;0;4;3;10;0;23;8;1;0;1;0;0;64;2;0;6;43;4;0;2;0;0;0;9;4;0;0;1507;0;3;7;0;1;0;0;0;0;4;0;296;3;1;0;0;3;0;0;0;0;0;0;11;0;0;0;0;13;0;27;1;0;1;3063
NOVA PRATA;0;143;6;63;105;2;242;36;29;2;0;2;0;0;12;2;1;0;0;65;2;1;0;0;18;0;0;0;0;4;2;3;0;31;4;0;0;1;0;1;20;3;0;8;17;15;0;3;1;0;0;6;0;0;0;289;0;10;0;0;2;0;2;0;0;38;0;344;5;3;0;0;1;0;0;0;0;0;0;5;0;0;0;0;40;0;36;1;0;0;1626
NOVA RAMADA;0;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;63
NOVA ROMA DO SUL;0;47;2;30;1;0;11;2;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;0;176
NOVA SANTA RITA;0;247;6;97;47;0;274;42;15;5;0;1;3;0;6;0;3;1;3;55;9;0;2;10;18;0;0;2;1;0;0;7;1;45;6;0;14;3;0;0;65;0;0;3;3;6;1;2;0;0;0;2;4;0;0;4;0;0;6;0;1;0;1;0;1;21;0;899;22;4;0;0;5;0;2;0;0;0;0;21;0;0;0;0;5;0;81;1;0;0;2083
NOVO BARREIRO;0;25;0;17;1;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;327;0;0;0;0;0;0;0;0;0;0;0;22;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;11;0;3;0;0;0;430
NOVO CABRAIS;0;139;3;81;51;1;314;30;14;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;7;3;0;0;0;0;25;0;0;10;2;0;0;0;0;1;133;4;0;1;0;6;0;0;0;0;0;0;0;0;0;6380;0;241;6;0;0;0;0;0;0;1;0;808;23;0;0;0;14;0;1;0;0;0;0;16;0;0;9;0;1112;0;156;0;0;0;9595
