JAGUARI;0;39;1;14;70;5;49;6;1;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;9;0;0;0;0;0;2;0;1;7;1;0;0;0;0;0;40;1;0;0;0;3;0;0;0;0;0;1;0;0;576;0;1;0;0;0;0;0;0;0;4;0;84;6;2;0;0;0;0;2;0;0;0;2;0;0;0;0;31;0;4;0;0;0;967
JAQUIRANA;0;4;0;4;0;0;11;0;0;0;0;0;0;0;2;0;0;0;0;52;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;91
JARI;0;8;0;7;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;33
JOIA;0;21;0;17;2;0;17;0;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;30;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0;8;0;2;0;0;0;117
JULIO DE CASTILHOS;0;95;1;59;21;1;51;4;2;0;0;1;0;0;7;0;2;0;0;18;1;0;0;0;6;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;27;1;0;0;0;12;0;0;0;0;0;0;0;0;140;0;2;0;0;0;0;0;0;0;2;0;126;3;0;0;0;1;0;0;0;0;0;6;0;0;0;0;7;0;4;1;0;1;612
LAGOA BONITA DO SUL;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
LAGOA DOS TRES CANTOS;0;18;1;10;18;1;13;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;86
LAGOA VERMELHA;0;244;13;112;88;0;447;57;6;2;0;0;0;0;12;0;0;0;2;55;0;0;0;0;6;1;0;0;0;0;0;2;1;70;2;0;0;1;0;2;68;26;0;0;10;16;0;0;0;0;0;2;0;0;1944;0;3;6;0;0;0;2;0;0;6;0;700;19;9;0;0;10;0;18;0;0;0;5;0;0;1;0;1;0;36;0;0;0;4005
LAGOAO;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
LAJEADO;0;281;13;138;150;6;925;61;8;24;0;3;6;0;55;2;4;1;1;434;23;1;0;0;71;8;0;4;0;5;5;345;1;57;29;0;3;2;0;11;91;8;0;83;172;177;3;1;1;0;23;8;1;0;142;0;9;3;0;0;1;0;0;1;35;0;941;18;3;0;0;9;0;1;3;3;0;169;0;0;1;0;48;0;610;0;0;0;5242
LAJEADO DO BUGRE;0;7;0;4;3;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;36
LAVRAS DO SUL;0;18;0;14;0;0;52;1;1;0;0;0;0;0;1;0;0;0;0;9;0;0;0;0;5;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;6;0;80;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;7;0;0;0;207
LIBERATO SALZANO;0;32;0;15;6;0;17;2;1;1;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;17;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;7;0;0;0;127
LINDOLFO COLLOR;0;8;0;5;1;0;4;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;40
LINHA NOVA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;9
MACAMBARA;0;23;0;9;0;0;25;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;46;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;17;0;7;0;0;0;137
MACHADINHO;1;30;0;20;3;0;45;22;9;0;0;0;0;0;5;0;0;0;0;38;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;34;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;11;0;0;0;248
MAMPITUBA;0;14;0;7;2;0;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;33;1;2;0;0;0;0;0;0;0;0;7;0;0;0;0;6;0;14;0;0;0;121
MANOEL VIANA;0;28;2;11;7;0;19;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;51;4;1;0;0;0;0;0;0;0;0;4;0;0;0;0;21;0;12;0;0;0;170
MAQUINE;0;25;2;9;6;0;50;8;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;41;0;0;0;0;1;0;0;0;0;0;0;0;0;940;0;2;0;0;0;0;0;0;0;0;0;92;2;1;0;0;0;0;0;0;0;0;3;0;0;0;0;41;0;22;0;0;0;1255
MARATA;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
MARAU;0;216;3;133;45;2;367;16;1;0;0;0;0;0;12;0;0;0;0;54;1;0;0;0;13;0;0;0;0;0;1;3;0;34;1;0;0;1;0;2;11;5;0;0;10;15;0;2;0;0;1;0;0;0;0;0;0;5;0;0;0;0;0;0;30;0;367;7;0;0;0;1;0;0;0;0;0;21;0;0;0;0;8;0;74;1;0;0;1463
MARCELINO RAMOS;0;4;0;2;3;0;8;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;28;1;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;6;0;0;0;66
MARIANA PIMENTEL;0;4;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
MARIANO MORO;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
MARQUES DE SOUZA;0;15;1;5;12;1;20;2;1;0;0;1;0;0;0;0;0;0;1;1;1;0;0;0;18;0;0;1;0;3;3;6;0;3;1;0;0;0;0;1;326;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;4;0;0;0;472
MATA;0;11;2;5;4;0;16;3;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;65
MATO CASTELHANO;0;68;5;32;23;0;75;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;18;3;0;0;0;0;0;137;0;0;0;0;2;0;0;0;0;0;0;0;0;157;0;0;0;0;0;0;1;0;0;2;0;185;9;0;0;1;5;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;747
MATO LEITAO;0;16;0;11;6;0;43;0;0;1;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;2;3;0;7;2;0;0;0;0;1;76;1;0;0;0;0;0;0;0;0;0;0;0;0;1904;0;1;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;25;0;5;0;0;0;2140
MATO QUEIMADO;0;4;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
MAXIMILIANO DE ALMEIDA;0;24;0;11;5;0;45;3;1;0;0;0;0;0;1;0;0;0;0;5;2;0;0;0;8;0;0;0;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;58;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;16;0;0;0;197
MINAS DO LEAO;0;54;3;21;9;0;72;9;1;0;0;0;1;0;6;0;0;0;0;9;0;0;0;0;10;1;0;0;0;1;1;1;0;16;3;0;0;0;0;1;142;1;0;0;0;0;0;0;0;0;0;0;0;0;3593;0;0;0;0;1;0;0;0;0;0;0;103;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;9;0;0;0;4072
MIRAGUAI;0;166;3;116;3;0;168;32;3;0;0;1;0;0;18;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;0;37;1;0;0;0;0;0;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;285;5;0;0;0;0;0;0;0;0;0;11;0;0;0;0;118;0;41;0;0;0;1039
MONTAURI;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
MONTE ALEGRE DOS CAMPOS;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;12
MONTE BELO DO SUL;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;14
MONTENEGRO;0;409;9;208;175;1;577;48;23;1;0;1;0;0;9;5;0;0;1;106;8;0;0;10;27;1;0;3;0;4;1;27;3;44;7;0;17;11;0;27;113;19;0;13;17;42;5;1;0;0;4;2;0;0;5402;0;10;8;0;2;0;0;0;0;29;0;1515;104;6;0;0;17;0;22;0;0;0;38;0;0;1;0;119;0;186;2;0;0;9440
MORMACO;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;22
MORRINHOS DO SUL;0;4;0;3;0;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;3;0;0;0;34
MORRO REDONDO;0;17;0;7;3;0;12;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;40;0;3;0;0;0;138
MORRO REUTER;0;6;0;1;4;0;9;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;7;0;0;0;0;0;0;14;0;0;0;0;1;0;0;0;0;0;0;0;0;736;0;2;0;0;0;0;0;0;0;1;0;39;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;833
MOSTARDAS;0;23;0;14;1;0;4;2;0;0;0;0;0;0;1;0;0;0;0;195;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;26;1;0;0;0;1;0;0;0;0;0;7;0;0;0;0;5;0;3;0;0;0;303
MUCUM;0;29;1;13;9;0;87;3;0;0;0;0;0;0;3;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;30;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;13;0;0;0;210
MUITOS CAPOES;0;11;1;7;3;0;15;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;8;0;0;0;0;0;1;136;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;40;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;234
MULITERNO;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;14
NAO-ME-TOQUE;0;111;3;48;31;0;51;11;0;2;0;0;0;0;10;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;1;0;0;7;0;0;0;0;0;0;60;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;111;2;1;0;0;0;0;0;0;0;0;3;0;0;0;0;6;0;5;0;0;0;484
NICOLAU VERGUEIRO;0;17;0;13;3;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;50
NONOAI;0;90;3;69;18;0;74;11;3;0;0;0;0;0;3;0;1;0;0;20;0;0;0;1;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;128;10;0;0;1;1;0;3;0;2;0;0;0;0;0;0;9;1;0;0;0;0;0;0;6;0;238;31;0;0;0;0;0;0;0;0;0;6;0;0;0;0;583;0;21;0;0;0;1337
NOVA ALVORADA;0;27;1;15;1;0;2;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;65
NOVA ARACA;0;24;2;10;11;0;115;17;28;0;0;2;0;0;2;0;0;0;0;37;2;0;0;0;8;0;0;0;0;0;2;1;0;1;5;0;0;0;0;0;150;37;0;2;3;2;0;0;0;0;0;0;0;0;2307;0;2;0;0;0;1;0;0;1;17;0;142;31;1;0;0;7;0;1;2;0;0;1;0;0;0;0;41;3;32;0;0;0;3050
NOVA BASSANO;0;90;3;54;41;0;212;19;30;3;0;0;0;1;2;0;0;1;0;11;2;0;0;0;0;0;0;0;0;0;3;1;0;8;2;0;0;0;0;0;79;14;0;17;0;7;0;0;0;0;0;0;0;0;1415;0;8;0;0;0;0;1;0;0;1;0;490;40;2;0;0;7;0;5;0;0;0;6;0;0;0;0;19;0;39;0;0;0;2633
NOVA BOA VISTA;0;3;0;0;2;0;5;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;26
NOVA CANDELARIA;0;4;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10
NOVA ESPERANCA DO SUL;0;9;0;4;0;0;8;2;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;14;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;14;0;4;0;0;0;67
NOVA HARTZ;0;99;2;67;34;0;24;12;2;0;0;0;0;0;6;2;0;0;1;9;2;0;0;0;9;0;0;0;0;0;0;1;0;8;0;0;0;0;0;0;0;0;0;2;4;4;0;0;0;0;0;0;0;0;1243;0;1;0;0;0;0;1;0;0;13;0;235;1;0;0;0;0;0;1;0;0;0;11;0;0;0;0;0;1;21;1;0;0;1817
NOVA PADUA;0;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;18
NOVA PALMA;0;25;2;16;5;2;2;2;1;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;10;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;1;0;0;87
NOVA PETROPOLIS;0;35;0;18;18;0;72;5;0;2;0;2;0;0;4;0;0;0;0;492;2;0;0;0;13;24;0;0;0;1;2;8;0;19;6;1;0;1;0;0;45;0;0;3;33;2;0;2;0;0;5;2;0;0;1015;0;2;6;0;1;0;0;0;0;3;0;154;2;1;0;0;1;0;0;0;0;0;9;0;0;0;0;10;0;17;0;0;1;2039
NOVA PRATA;0;118;5;52;76;2;173;30;10;1;0;2;0;0;9;1;0;0;0;45;2;1;0;0;8;0;0;0;0;4;2;0;0;27;3;0;0;1;0;0;12;3;0;5;9;11;0;3;1;0;4;0;0;0;115;0;9;0;0;0;0;0;0;1;24;0;217;5;2;0;0;1;0;0;0;0;0;3;0;0;0;0;13;0;27;1;0;0;1038
NOVA RAMADA;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;42
NOVA ROMA DO SUL;0;41;2;27;0;0;10;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;143
NOVA SANTA RITA;0;187;4;74;40;0;233;37;10;5;0;1;3;0;6;0;2;0;2;26;5;0;1;10;11;0;0;1;1;0;0;3;1;34;4;0;16;4;0;0;59;0;0;3;1;5;1;2;0;0;2;3;0;0;7;0;0;5;0;1;0;0;0;2;18;0;600;20;4;0;0;5;0;2;0;0;0;20;0;0;0;0;5;0;69;1;0;0;1556
NOVO BARREIRO;0;12;0;8;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;279;0;0;0;0;0;0;0;0;0;0;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;327
NOVO CABRAIS;0;76;2;47;33;0;192;19;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;3;0;0;0;0;21;0;0;8;2;0;0;0;0;1;103;3;0;1;0;5;0;0;0;0;0;0;0;0;5690;0;193;5;0;0;0;0;0;0;1;0;409;11;0;0;0;9;0;1;0;0;0;12;0;0;2;0;914;0;137;0;0;0;7911
NOVO HAMBURGO;0;701;21;119;343;2;1120;114;34;5;0;11;0;12;88;2;3;1;2;674;145;5;9;150;258;59;0;7;3;6;85;57;5;81;33;1;2;14;0;13;116;4;0;51;151;17109;16;5;2;0;57;0;0;0;34150;0;7;4;0;24;0;0;0;6;104;0;1550;40;3;0;0;11;1;14;1;2;0;159;0;0;0;1;33;10;1401;4;0;4;59225
NOVO MACHADO;0;4;1;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;19
NOVO TIRADENTES;0;14;3;8;0;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;60
NOVO XINGU;0;3;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10
OSORIO;1;506;27;259;177;2;1657;116;93;2;0;4;2;0;27;4;3;0;0;74;29;0;0;2;54;5;0;2;0;3;33;66;12;158;233;0;0;7;0;73;345;57;0;79;27;574;82;4;0;0;15;11;0;0;20459;0;62;35;0;8;1;0;1;5;11;0;4092;111;1;0;0;54;3;23;1;0;0;268;0;0;1;0;1708;40;469;1;0;1;32180
PAIM FILHO;0;20;1;11;1;0;44;10;2;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;0;10;1;0;0;152
PALMARES DO SUL;0;35;0;21;3;0;21;1;2;0;0;0;0;0;7;0;2;0;0;19;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;1;13;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;63;8;2;0;0;0;0;3;0;0;0;7;0;0;0;0;19;0;10;0;0;0;252
PALMEIRA DAS MISSOES;0;272;13;137;31;0;240;74;15;0;0;2;0;0;20;0;1;0;0;133;3;0;0;0;19;3;0;1;0;2;0;0;0;21;1;0;0;6;0;1;868;0;0;6;0;7;0;1;0;0;2;0;0;0;4184;0;8;7;0;0;0;0;0;0;151;0;489;67;2;0;0;2;0;1;0;0;0;15;0;0;0;2;112;5;167;0;0;0;7091
PALMITINHO;0;57;4;32;5;0;12;1;1;0;0;0;0;0;1;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;3;0;2;0;0;0;179
PANAMBI;0;318;9;153;58;3;258;198;6;8;0;0;0;0;41;0;1;0;0;489;2;0;0;0;28;2;0;0;0;4;3;10;1;46;6;0;0;4;0;1;54;3;0;12;11;531;2;0;1;0;45;20;0;0;7113;0;2;1;0;1;0;2;0;1;101;0;442;7;2;0;0;1;0;0;1;1;0;27;0;0;0;0;35;0;221;0;0;0;10286
