NOVA ALVORADA;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
NOVA ARACA;0;3;0;1;4;0;14;2;1;0;0;0;0;0;0;0;0;0;0;9;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;1;0;0;1;0;0;0;0;0;0;0;85;0;0;0;0;0;0;3;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;153
NOVA BASSANO;0;9;0;7;2;0;20;3;5;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;0;2;0;0;0;0;0;0;5;3;0;1;0;0;0;0;0;0;0;0;42;0;0;0;0;0;0;0;0;94;4;1;0;0;3;0;0;0;0;0;0;0;1;0;8;0;0;0;214
NOVA ESPERANCA DO SUL;0;3;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;6;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;21
NOVA HARTZ;0;4;0;3;8;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;91;0;0;0;0;0;0;1;0;28;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;145
NOVA PADUA;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
NOVA PALMA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
NOVA PETROPOLIS;0;6;0;5;1;0;3;1;0;0;0;0;0;0;1;0;0;0;0;52;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;3;0;0;1;3;0;0;0;0;0;1;0;74;1;0;1;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;170
NOVA PRATA;0;9;0;6;3;0;12;5;0;0;0;2;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;21;1;0;0;0;0;0;0;0;0;0;0;0;9;0;6;0;0;0;88
NOVA RAMADA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
NOVA ROMA DO SUL;0;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;25
NOVA SANTA RITA;0;23;0;10;1;0;26;6;1;2;0;0;0;0;2;0;2;0;0;7;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;72;3;0;0;0;0;0;0;0;0;2;0;0;1;0;14;1;0;0;198
NOVO BARREIRO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
NOVO CABRAIS;0;10;1;7;4;0;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;0;0;0;0;7;0;0;1;0;0;0;0;0;0;15;0;0;0;0;1;0;0;0;0;0;0;407;36;1;0;0;0;0;1;0;31;1;0;0;0;1;0;0;0;0;3;0;0;206;0;37;0;0;0;803
NOVO HAMBURGO;0;87;4;18;23;0;100;11;4;1;0;0;0;12;6;0;0;0;0;33;11;3;0;4;10;7;0;0;0;0;0;1;1;2;2;0;0;2;0;0;13;0;0;6;3;1840;0;0;0;4;0;0;4892;1;0;0;0;0;1;15;0;139;0;0;0;0;0;0;0;0;0;14;0;0;2;1;107;1;0;0;7381
NOVO MACHADO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;5
NOVO TIRADENTES;0;1;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;11
NOVO XINGU;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
OSORIO;1;149;11;83;40;0;405;22;47;1;0;2;0;0;8;0;0;0;0;12;4;0;0;1;22;1;0;2;0;1;6;3;5;11;68;0;0;1;0;1;75;8;0;37;9;11;21;0;0;0;3;0;1776;31;5;2;2;0;2;6;0;998;12;0;0;0;5;1;0;0;0;93;1;0;750;3;173;1;0;0;4932
PAIM FILHO;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
PALMARES DO SUL;0;15;0;11;2;0;8;1;1;0;0;0;0;0;1;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;3;0;0;0;0;7;0;0;0;99
PALMEIRA DAS MISSOES;0;31;1;14;3;0;30;11;5;0;0;0;0;0;5;0;0;0;0;7;0;0;0;0;4;1;0;1;0;0;0;0;0;2;0;0;0;0;0;1;157;0;0;1;0;0;0;0;0;0;0;0;335;1;0;0;0;0;0;17;0;85;11;0;0;0;0;0;0;0;0;2;0;1;22;0;24;0;0;0;772
PALMITINHO;0;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16
PANAMBI;0;88;4;45;7;1;17;49;2;2;0;0;0;0;5;0;0;0;0;88;0;0;0;0;7;1;0;0;0;1;1;2;1;11;1;0;0;1;0;0;0;0;0;1;3;9;0;0;0;5;1;0;140;0;1;0;0;1;0;30;0;109;2;0;0;0;0;0;0;0;1;5;0;0;2;0;29;0;0;0;673
PANTANO GRANDE;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
PARAI;0;5;0;0;2;0;5;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;9;1;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;37
PARAISO DO SUL;0;1;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;3;2;0;0;1;0;0;0;0;0;0;0;224;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;2;0;0;0;251
PARECI NOVO;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
PAROBE;0;46;2;29;14;0;81;7;1;8;0;0;1;0;9;0;1;0;0;40;1;0;0;0;9;0;0;0;0;0;0;15;0;9;0;0;0;2;0;1;0;0;0;0;0;3;0;2;0;4;0;0;152;0;0;0;0;0;0;8;0;75;0;0;0;0;0;0;0;0;0;26;0;0;2;0;101;0;0;0;649
PASSA SETE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
PASSO DO SOBRADO;0;1;0;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;14
PASSO FUNDO;0;90;7;51;16;0;151;25;3;0;0;0;0;1;9;0;3;0;0;185;3;232;0;0;23;9;0;0;0;0;0;2;1;20;0;0;0;0;0;0;18;1;0;53;16;416;0;0;0;0;0;0;2945;2;1;0;0;0;5;5;0;305;8;0;0;0;1;0;1;0;1;10;0;0;42;0;91;2;0;0;4754
PAVERAMA;0;7;1;1;3;0;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;56
PEDRO OSORIO;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4
PEJUCARA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;145;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;156
PELOTAS;0;57;1;29;10;0;229;8;11;0;0;1;0;0;7;0;0;0;0;281;57;3;5;0;27;0;0;0;1;0;2;9;2;17;3;0;2;0;0;0;2;0;0;4;17;91;3;0;1;19;2;0;171;1;0;0;0;0;1;17;1;350;6;0;0;0;1;0;0;4;14;33;0;1;155;0;307;1;0;0;1964
PICADA CAFE;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;63;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80
PINHAL;0;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6
PINHAL DA SERRA;0;8;0;6;1;0;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;37
PINHAL GRANDE;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4
PINHEIRINHO DO VALE;0;9;0;6;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;30
PINHEIRO MACHADO;0;1;0;1;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;15
PINTO BANDEIRA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
PIRATINI;0;2;0;2;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;34;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;79
PLANALTO;0;3;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;11
POCO DAS ANTAS;0;1;0;1;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;11
PONTAO;0;10;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
PORTAO;0;43;0;21;9;0;130;4;3;0;0;0;0;0;2;0;0;0;1;3;0;0;0;6;11;20;0;0;0;6;4;2;7;4;72;0;0;0;0;0;6;65;0;5;8;10;0;1;0;1;0;0;322;0;0;0;0;0;6;6;0;125;3;1;0;0;1;0;0;0;0;18;2;0;29;0;75;0;0;0;1032
PORTO ALEGRE;0;8419;195;139;87;0;670;24;26;14;0;2;1;4;20;1;1;1;1;2190;238;16;1783;5;82;28;0;1;0;1;1;172;3;42;86;20;3;1;1;3;10;0;0;58;120;687;9;5;46;12;8;0;11052;1;10;0;0;0;6;43;0;1007;13;6;11382;0;1;0;0;7;11;97;0;0;215;64;1203;6;1259;3;41622
PORTO LUCENA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
PORTO MAUA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
PORTO XAVIER;0;3;0;1;1;0;2;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;24
POUSO NOVO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
PRESIDENTE LUCENA;0;6;0;5;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;20
PROGRESSO;0;2;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10
PROTASIO ALVES;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
PUTINGA;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8
QUARAI;0;8;0;3;0;0;8;0;0;1;0;0;0;0;1;0;0;0;0;35;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;21;0;0;0;0;0;0;4;0;25;0;1;0;0;0;0;0;0;0;4;0;0;1;0;13;0;0;0;132
QUATRO IRMAOS;0;3;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
QUEVEDOS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3
REDENTORA;0;2;0;1;1;0;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;4;0;2;0;0;0;21
RESTINGA SECA;0;7;1;2;0;0;15;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;66;0;0;0;0;0;0;0;0;17;2;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;125
RIO GRANDE;0;239;3;151;67;6;473;44;8;0;0;0;0;0;5;0;1;0;1;305;17;21;25;15;29;19;0;2;0;2;14;16;1;30;8;3;1;4;0;4;25;14;0;5;23;130;9;0;0;13;1;1;251;10;11;0;0;0;2;13;0;1094;13;0;0;0;7;1;0;0;0;300;1;0;75;6;331;0;0;0;3850
RIO PARDO;0;6;0;5;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;53;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;87
RIOZINHO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
ROCA SALES;0;4;1;1;1;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;22
RODEIO BONITO;0;8;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31
ROLANTE;0;19;0;10;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;65
RONDA ALTA;0;5;0;3;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;21
RONDINHA;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;139;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;160
ROQUE GONZALES;0;6;2;2;20;0;29;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;127
ROSARIO DO SUL;0;6;0;5;1;0;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;145;0;0;0;0;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;184
SAGRADA FAMILIA;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8
SALTO DO JACUI;0;16;0;12;2;0;2;2;0;0;0;0;0;0;2;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;3;0;0;0;0;6;0;0;0;64
SALVADOR DAS MISSOES;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
SALVADOR DO SUL;0;2;0;1;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;24
SANANDUVA;0;11;1;5;2;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27
SANT'ANA DO LIVRAMENTO;0;40;1;9;16;0;195;18;1;9;0;0;0;0;8;0;0;0;0;161;1;0;0;0;17;3;0;0;0;2;1;4;2;17;5;0;0;9;0;1;12;0;0;19;12;34;0;0;0;12;2;0;210;0;2;1;0;0;0;2;1;213;1;4;0;0;1;1;1;3;1;23;0;0;3;0;61;0;0;0;1139
SANTA BARBARA DO SUL;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;14
SANTA CLARA DO SUL;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
SANTA CRUZ DO SUL;0;60;2;35;17;0;79;21;2;0;0;0;0;0;8;1;0;0;0;226;2;0;0;0;9;6;0;0;0;0;1;0;0;4;4;0;0;12;0;2;10;1;0;0;12;92;0;5;0;10;0;0;6;0;0;0;0;0;0;9;0;276;3;0;0;0;0;0;0;0;0;9;0;0;21;0;135;0;0;0;1080
