JAGUARI;0;12;1;5;4;0;18;3;1;0;0;0;0;0;1;0;0;0;0;10;0;0;0;0;9;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;1;0;0;543;0;1;0;1;0;0;0;0;7;0;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;4;0;0;696
JAQUIRANA;0;17;0;11;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;44
JARI;0;4;1;3;1;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;23
JOIA;0;26;0;14;3;0;7;0;0;0;0;0;0;0;3;0;0;0;0;20;0;0;0;0;9;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;0;0;106
JULIO DE CASTILHOS;0;50;0;30;6;0;39;2;0;0;0;0;0;0;14;0;0;0;0;7;0;0;0;0;15;0;0;0;0;2;0;3;0;2;0;1;0;0;0;0;0;122;6;0;1;1;0;0;0;1;0;0;0;0;0;402;0;0;1;0;0;0;0;0;4;0;68;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;18;0;15;0;0;814
LAGOA BONITA DO SUL;0;7;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
LAGOA DOS TRES CANTOS;0;2;0;2;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;37
LAGOA VERMELHA;0;175;6;122;9;0;138;11;3;2;0;0;1;0;22;0;1;0;0;33;2;0;0;1;6;0;0;0;0;0;0;2;0;31;1;0;0;0;0;0;1;25;1;0;0;6;10;0;1;0;0;4;1;0;0;2779;0;1;1;0;0;0;0;0;18;0;339;4;1;0;0;1;0;0;0;0;0;6;0;0;0;0;0;0;37;0;0;3802
LAGOAO;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
LAJEADO;0;295;9;173;160;1;1285;78;72;10;0;4;0;0;72;6;1;0;3;415;67;3;0;0;94;4;0;2;0;4;6;422;5;137;29;0;1;11;0;0;19;74;41;0;79;282;349;2;2;2;0;45;10;0;0;1834;0;14;7;1;0;2;0;0;33;0;826;16;10;0;0;8;1;0;6;6;0;61;0;0;0;0;85;0;1329;0;0;8513
LAJEADO DO BUGRE;0;37;0;21;0;0;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;8;0;0;116
LAVRAS DO SUL;0;18;2;9;1;0;63;4;1;0;0;0;0;0;1;0;0;0;0;17;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;9;0;49;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;188
LIBERATO SALZANO;0;68;1;33;0;0;20;2;1;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;28;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;16;1;0;207
LINDOLFO COLLOR;0;3;0;1;4;0;4;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;24
LINHA NOVA;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;10
MACAMBARA;0;5;0;3;0;0;3;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;23
MACHADINHO;0;46;3;34;2;0;22;4;2;0;0;0;0;0;6;0;0;0;1;29;1;0;0;0;3;0;0;0;0;2;0;0;0;5;2;0;0;1;0;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;83;1;3;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;17;0;0;287
MAMPITUBA;0;10;1;7;0;0;26;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;6;0;0;80
MANOEL VIANA;0;63;0;38;8;0;58;5;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;1;1;4;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;2;0;121;3;4;0;0;0;0;1;0;0;0;1;0;0;0;0;34;0;15;0;0;371
MAQUINE;0;45;2;27;7;0;54;16;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;1;0;0;1;0;0;0;27;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;154;6;6;0;0;0;0;0;0;0;0;2;0;0;0;0;26;0;36;0;0;430
MARATA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;16
MARAU;1;253;6;150;42;1;208;13;15;3;0;0;0;0;29;1;3;0;0;58;0;0;0;5;10;0;0;1;0;0;0;5;0;33;0;0;0;0;0;0;0;16;5;0;1;4;13;0;3;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;39;0;379;3;6;0;0;8;0;0;0;0;0;15;0;0;0;0;19;0;33;0;0;1386
MARCELINO RAMOS;0;11;1;6;2;0;52;0;3;0;0;1;0;0;2;0;0;0;0;29;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;4;0;0;0;0;0;2;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;6;0;28;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;12;0;0;172
MARIANA PIMENTEL;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
MARIANO MORO;0;3;0;1;3;0;7;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;13;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;1;0;0;44
MARQUES DE SOUZA;0;34;1;15;7;0;21;2;5;3;0;1;0;0;6;0;0;0;0;8;1;0;0;0;39;0;0;0;0;3;0;16;0;21;4;0;0;0;0;0;0;431;2;0;0;3;1;0;0;0;0;0;0;0;0;4;0;6;5;0;0;0;0;0;1;0;102;2;7;0;0;0;0;0;0;0;0;7;0;0;0;0;20;1;40;1;0;820
MATA;0;19;0;7;3;1;20;2;4;1;0;0;0;0;7;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;10;0;26;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;11;0;0;141
MATO CASTELHANO;0;25;3;12;7;0;14;1;2;0;0;0;0;0;1;0;0;0;0;7;1;0;0;0;2;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;268;0;0;1;0;0;0;0;0;6;0;31;0;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;411
MATO LEITAO;0;17;2;11;3;0;44;2;1;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;2;0;0;0;0;2;3;2;0;2;1;0;0;0;0;0;0;27;5;0;0;0;0;0;0;0;0;0;0;0;0;2200;0;0;0;0;0;0;0;0;0;0;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;10;0;0;2386
MATO QUEIMADO;0;9;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
MAXIMILIANO DE ALMEIDA;0;41;5;22;9;0;36;4;0;1;0;0;0;0;3;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;2;3;0;0;2;0;0;0;0;0;2;0;0;0;0;2;0;15;0;0;202
MINAS DO LEAO;0;28;0;15;1;0;37;1;3;0;0;0;0;0;3;2;0;0;0;19;0;0;0;0;7;0;0;0;0;0;3;2;0;23;8;0;0;0;0;0;0;356;5;0;0;0;0;0;1;0;0;0;0;0;0;3960;0;0;1;0;0;0;0;0;7;0;54;4;2;0;0;0;0;1;0;0;0;5;0;0;0;0;83;0;19;0;0;4650
MIRAGUAI;0;60;2;44;1;0;121;8;1;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;3;0;15;0;0;0;0;0;0;0;8;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;77;4;1;0;0;0;0;0;0;0;0;6;0;0;0;0;91;0;3;0;0;461
MONTAURI;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
MONTE ALEGRE DOS CAMPOS;0;11;0;7;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;36
MONTE BELO DO SUL;0;2;1;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
MONTENEGRO;0;556;18;314;173;20;1126;93;141;8;0;5;1;0;32;7;3;0;3;280;13;7;0;17;43;1;0;7;1;5;7;16;0;105;22;2;6;5;0;0;1;77;11;0;13;24;82;5;1;0;0;13;4;6;0;11123;0;17;52;5;1;0;0;5;116;0;2874;94;35;0;0;39;0;5;0;0;0;109;0;0;4;0;403;2;351;2;0;18511
MORMACO;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22
MORRINHOS DO SUL;0;6;1;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;33
MORRO REDONDO;0;27;2;13;4;0;9;2;1;2;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;10;0;0;128
MORRO REUTER;0;12;1;6;3;0;10;1;0;0;0;0;0;0;0;0;0;0;0;60;0;0;0;0;2;0;0;0;0;0;4;0;0;4;0;0;0;0;0;0;0;41;0;0;0;0;0;22;0;0;0;0;0;0;0;34;0;1;1;0;0;0;0;0;1;0;66;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3;0;0;274
MOSTARDAS;0;25;1;14;5;0;16;1;1;0;0;0;0;0;5;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;3;3;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;0;48;0;5;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;185
MUCUM;0;22;2;9;4;0;41;6;0;0;0;1;0;0;3;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;7;0;2;0;0;134
MUITOS CAPOES;0;21;1;16;2;0;22;9;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;39;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;44;1;1;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;8;0;0;175
MULITERNO;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;14
NAO-ME-TOQUE;0;85;5;45;24;1;60;5;3;3;0;0;0;0;11;0;1;0;0;23;2;0;0;0;5;0;0;0;0;0;0;0;0;10;1;0;0;1;0;0;0;31;0;0;0;0;8;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;19;0;168;0;7;0;0;0;0;0;0;0;0;5;0;0;0;0;34;0;22;0;0;582
NICOLAU VERGUEIRO;0;29;2;22;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70
NONOAI;0;172;3;133;45;0;160;55;4;3;0;1;0;0;7;0;0;0;0;67;2;0;0;0;2;1;0;0;0;5;0;0;0;7;3;0;0;0;0;0;0;124;7;0;1;1;3;1;0;0;0;0;0;0;0;0;0;14;2;0;0;0;0;0;59;0;325;32;9;0;0;2;0;0;0;0;0;7;0;0;2;0;390;0;48;0;0;1697
NOVA ALVORADA;0;12;0;9;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;39
NOVA ARACA;0;42;2;24;1;0;132;15;14;0;0;0;0;0;4;0;1;0;0;13;3;0;0;0;6;0;0;0;0;0;1;0;1;1;2;0;0;0;0;0;0;76;36;0;0;3;0;0;0;0;0;0;0;0;0;2361;0;0;0;0;0;1;0;0;7;0;170;10;3;0;0;3;1;0;0;0;0;1;0;0;0;0;18;1;37;0;0;2990
NOVA BASSANO;0;120;5;65;18;0;261;38;31;1;0;0;0;0;7;0;0;0;0;34;13;0;0;0;13;0;1;0;0;1;1;0;0;13;1;0;0;0;0;0;0;53;21;0;7;1;2;0;0;0;0;3;1;0;0;1634;0;3;2;0;0;0;0;0;0;0;770;52;14;0;0;0;0;0;0;0;0;7;0;0;0;0;28;0;116;0;0;3337
NOVA BOA VISTA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
NOVA BRESCIA;0;10;1;2;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;24
NOVA CANDELARIA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
NOVA ESPERANCA DO SUL;0;12;3;6;3;0;7;5;0;0;0;0;0;0;4;0;0;0;0;19;0;0;0;0;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;7;0;11;1;1;0;0;1;0;0;0;0;0;3;0;0;0;0;3;0;8;0;0;114
NOVA HARTZ;0;98;0;74;29;0;110;20;10;4;0;0;0;0;4;0;1;0;0;29;4;0;1;0;46;0;0;0;0;1;1;7;0;10;4;0;0;2;0;0;0;2;12;0;3;0;9;0;0;0;0;0;0;0;0;15;0;2;3;1;0;0;0;0;10;0;252;4;3;0;0;1;0;1;0;0;0;15;0;0;0;0;3;0;69;1;0;861
NOVA PADUA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
NOVA PALMA;0;14;3;5;8;0;2;1;0;0;0;0;0;0;3;0;0;0;0;17;0;0;0;0;1;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;14;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;78
NOVA PETROPOLIS;0;142;8;86;36;2;422;22;8;0;0;1;0;0;8;0;0;0;0;202;4;0;0;0;9;1;0;0;0;7;1;20;0;27;2;1;0;0;0;0;1;410;40;0;9;41;8;1;0;1;0;3;18;0;0;1723;0;3;10;0;0;1;0;1;10;0;746;22;7;0;0;1;0;1;0;0;0;7;0;0;0;0;50;0;140;1;0;4264
NOVA PRATA;0;85;3;40;60;0;128;10;5;2;0;0;0;3;11;0;3;0;0;36;2;0;0;0;10;1;0;1;0;0;0;1;1;12;4;0;0;0;0;0;0;16;1;0;0;2;10;2;0;0;0;0;0;0;0;117;0;1;2;0;0;0;0;1;40;0;190;5;5;0;0;3;0;0;0;0;0;6;0;0;0;1;7;0;57;2;0;886
NOVA RAMADA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;464;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;498
NOVA ROMA DO SUL;0;14;2;5;0;0;30;0;3;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;16;0;8;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;93
NOVA SANTA RITA;0;131;5;59;16;1;102;9;4;0;1;1;0;0;4;0;1;0;4;48;7;0;1;6;9;0;0;1;0;0;1;7;0;41;2;0;8;5;0;0;0;3;0;0;7;4;4;0;0;0;0;2;1;0;0;647;0;0;1;0;0;0;0;0;3;0;284;8;2;0;0;0;0;1;0;0;0;5;0;0;0;0;24;0;45;0;0;1515
NOVO BARREIRO;0;21;0;10;2;0;41;3;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;1;0;0;0;0;0;0;0;0;0;0;415;0;0;2;0;0;0;0;0;0;0;26;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;7;0;0;561
NOVO CABRAIS;0;130;5;79;14;0;188;23;39;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;3;13;0;0;23;1;0;0;0;0;0;0;65;9;0;0;0;0;0;0;0;0;0;0;0;0;7201;0;243;23;0;0;0;0;1;2;0;1614;58;6;0;1;5;0;0;1;0;0;4;0;0;1;0;872;5;75;0;0;10712
NOVO HAMBURGO;0;1019;11;177;382;0;624;92;62;8;2;17;0;2;152;3;9;1;4;2597;101;7;9;101;98;63;0;15;0;12;34;47;0;107;38;2;7;16;0;0;8;63;10;0;141;270;1783;24;3;3;0;31;0;0;0;10200;0;1;7;22;2;1;0;7;281;1;2426;22;39;0;2;6;2;2;5;0;0;70;0;0;0;0;18;4;1071;1;0;22345
NOVO MACHADO;0;12;2;8;3;0;2;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;54
NOVO TIRADENTES;0;22;1;15;0;0;38;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;108
NOVO XINGU;0;10;1;7;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;36
OSORIO;0;452;32;262;64;8;765;69;63;1;0;6;0;1;26;1;1;0;4;185;14;0;0;9;38;14;0;1;0;1;2;22;6;153;24;0;2;5;0;0;1;59;16;0;33;6;46;13;15;0;0;2;2;3;0;22607;0;13;24;3;1;0;0;8;13;0;2495;70;53;0;0;35;1;12;0;0;0;43;0;0;5;0;688;9;338;0;0;28845
PAIM FILHO;0;35;0;21;2;0;16;0;1;0;0;0;0;0;3;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;12;0;0;134
PALMARES DO SUL;0;40;1;28;8;0;10;2;1;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;13;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;2;1;0;0;0;0;0;0;0;0;2;0;0;0;0;12;0;7;0;0;193
PALMEIRA DAS MISSOES;0;380;7;245;27;2;222;77;6;0;0;0;0;0;26;1;1;0;1;116;1;0;0;0;32;5;0;2;0;4;5;1;0;26;3;0;0;12;0;0;0;431;4;0;27;0;14;0;0;1;0;6;5;0;0;4116;0;10;32;1;0;0;0;0;76;0;1072;171;12;0;0;1;0;6;0;0;0;7;0;0;0;0;156;0;263;0;0;7613
PALMITINHO;0;83;1;48;1;0;44;1;9;0;0;0;0;0;6;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;85;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;63;0;8;0;0;377
